# file name; noise; peak f.; mag.; duration
20160902230056708_DDMTREBIC-R1_snap.fits;2.79395;26471.2;2.30071;0
20160902230209242_DDMTREBIC-R1_met.fits;2.23159;26472.7;4.60049;4.43733
20160902230244740_DDMTREBIC-R1_met.fits;2.71229;26466.8;5.62865;0.170667
20160902230156783_DDMTREBIC-R1_snap.fits;2.95126;26541.5;1.64656;0
20160902230256858_DDMTREBIC-R1_snap.fits;2.55636;26512.2;2.13467;0
20160902230356932_DDMTREBIC-R1_snap.fits;2.92185;26534.2;2.04404;0
20160902230457007_DDMTREBIC-R1_snap.fits;2.82133;26465.3;2.49787;0
20160902230557082_DDMTREBIC-R1_snap.fits;2.23932;26449.2;2.31186;0
20160902230657156_DDMTREBIC-R1_snap.fits;2.64501;26519.5;2.13703;0
20160902230757231_DDMTREBIC-R1_snap.fits;3.04606;26516.6;1.60224;0
20160902230857306_DDMTREBIC-R1_snap.fits;2.41335;26506.3;1.88666;0
20160902230957380_DDMTREBIC-R1_snap.fits;2.58409;26450.7;2.26543;0
20160902231057455_DDMTREBIC-R1_snap.fits;2.89216;26488.8;2.22573;0
20160902231157530_DDMTREBIC-R1_snap.fits;2.20752;26504.9;2.44464;0
20160902231257604_DDMTREBIC-R1_snap.fits;2.18346;26493.2;2.01179;0
20160902231357679_DDMTREBIC-R1_snap.fits;2.83854;26519.5;2.49853;0
20160902231457754_DDMTREBIC-R1_snap.fits;2.40022;26458;1.87224;0
20160902231557828_DDMTREBIC-R1_snap.fits;2.64341;26510.7;1.77053;0
20160902231657903_DDMTREBIC-R1_snap.fits;2.83319;26453.6;1.62213;0
20160902231757978_DDMTREBIC-R1_snap.fits;2.5114;26491.7;2.185;0
20160902231858052_DDMTREBIC-R1_snap.fits;2.71975;26460.9;2.02062;0
20160902231958127_DDMTREBIC-R1_snap.fits;2.51438;26545.9;1.98174;0
20160902232058202_DDMTREBIC-R1_snap.fits;2.5061;26463.9;2.07754;0
20160902232158276_DDMTREBIC-R1_snap.fits;2.51486;26455.1;1.94276;0
20160902232258351_DDMTREBIC-R1_snap.fits;2.40681;26547.4;1.99846;0
20160902232358426_DDMTREBIC-R1_snap.fits;2.47248;26453.6;2.11378;0
20160902232458500_DDMTREBIC-R1_snap.fits;2.34091;26462.4;2.35449;0
20160902232558575_DDMTREBIC-R1_snap.fits;2.63216;26491.7;1.85385;0
20160902232658650_DDMTREBIC-R1_snap.fits;2.86106;26545.9;2.34501;0
20160902232758724_DDMTREBIC-R1_snap.fits;2.58649;26516.6;2.21724;0
20160902232858799_DDMTREBIC-R1_snap.fits;2.25589;26509.3;1.77021;0
20160902232958874_DDMTREBIC-R1_snap.fits;2.71101;26465.3;2.44615;0
20160902233058948_DDMTREBIC-R1_snap.fits;2.72761;26450.7;2.10249;0
20160902233159023_DDMTREBIC-R1_snap.fits;2.80761;26472.7;2.7466;0
20160902233259098_DDMTREBIC-R1_snap.fits;2.66652;26506.3;1.73217;0
20160902233359172_DDMTREBIC-R1_snap.fits;2.41117;26491.7;2.06874;0
20160902233459247_DDMTREBIC-R1_snap.fits;2.77737;26541.5;2.50132;0
20160902233559322_DDMTREBIC-R1_snap.fits;3.34959;26499;2.37376;0
20160902233659396_DDMTREBIC-R1_snap.fits;2.75557;26523.9;3.08878;0
20160902233759471_DDMTREBIC-R1_snap.fits;3.0407;26484.4;2.14902;0
20160902233935386_DDMTREBIC-R1_met.fits;2.63464;26482.9;13.1775;0.341333
20160902233859546_DDMTREBIC-R1_snap.fits;2.61587;26545.9;2.25555;0
20160902233959620_DDMTREBIC-R1_snap.fits;3.4241;26538.6;1.97294;0
20160902234059695_DDMTREBIC-R1_snap.fits;2.96082;26453.6;1.53425;0
20160902234159770_DDMTREBIC-R1_snap.fits;2.53342;26490.2;1.87248;0
20160902234259844_DDMTREBIC-R1_snap.fits;2.64774;26490.2;2.4811;0
20160902234359919_DDMTREBIC-R1_snap.fits;2.7566;26468.3;1.54415;0
20160902234459994_DDMTREBIC-R1_snap.fits;2.91396;26463.9;2.11564;0
20160902234600068_DDMTREBIC-R1_snap.fits;2.86041;26485.8;2.19293;0
20160902234700143_DDMTREBIC-R1_snap.fits;2.2035;26532.7;2.49286;0
20160902234800218_DDMTREBIC-R1_snap.fits;2.19541;26513.7;1.66509;0
20160902234900292_DDMTREBIC-R1_snap.fits;2.5204;26484.4;2.26919;0
20160902235002756_DDMTREBIC-R1_met.fits;2.67928;26449.2;11.572;0.170667
20160902235000367_DDMTREBIC-R1_snap.fits;2.73834;26538.6;1.81047;0
20160902235100442_DDMTREBIC-R1_snap.fits;2.53243;26547.4;2.33002;0
20160902235200516_DDMTREBIC-R1_snap.fits;2.42038;26547.4;2.41067;0
20160902235300591_DDMTREBIC-R1_snap.fits;2.38448;26516.6;3.3612;0
20160902235400666_DDMTREBIC-R1_snap.fits;2.20508;26481.4;1.61213;0
20160902235500740_DDMTREBIC-R1_snap.fits;2.2453;26540;1.85502;0
20160902235600815_DDMTREBIC-R1_snap.fits;3.20668;26458;1.77485;0
20160902235700890_DDMTREBIC-R1_snap.fits;2.4655;26522.5;2.5408;0
20160902235800964_DDMTREBIC-R1_snap.fits;2.42786;26460.9;2.07366;0
20160902235901039_DDMTREBIC-R1_snap.fits;2.35509;26544.4;2.27326;0
