# file name; noise; peak f.; mag.; duration
20160902140016388_DDMTREBIC-R1_snap.fits;2.63215;26532.7;2.08804;0
20160902140116463_DDMTREBIC-R1_snap.fits;2.17108;26465.3;3.13303;0
20160902140225924_DDMTREBIC-R1_met.fits;2.26133;26502;5.01723;0.170667
20160902140216538_DDMTREBIC-R1_snap.fits;2.44627;26535.6;2.72168;0
20160902140316612_DDMTREBIC-R1_snap.fits;2.61308;26452.1;2.23465;0
20160902140416687_DDMTREBIC-R1_snap.fits;2.4141;26507.8;2.75406;0
20160902140516762_DDMTREBIC-R1_snap.fits;2.4905;26512.2;4.07677;0
20160902140605743_DDMTREBIC-R1_met.fits;2.10998;26513.7;4.53091;5.632
20160902140616836_DDMTREBIC-R1_snap.fits;2.75834;26499;1.55652;0
20160902140716911_DDMTREBIC-R1_snap.fits;2.1736;26509.3;2.03255;0
20160902140816986_DDMTREBIC-R1_snap.fits;2.33528;26534.2;2.54741;0
20160902140917060_DDMTREBIC-R1_snap.fits;2.72823;26477.1;2.0028;0
20160902141017135_DDMTREBIC-R1_snap.fits;2.61155;26545.9;2.59385;0
20160902141117210_DDMTREBIC-R1_snap.fits;2.44099;26510.7;2.17152;0
20160902141217284_DDMTREBIC-R1_snap.fits;2.29044;26497.6;2.17656;0
20160902141317359_DDMTREBIC-R1_snap.fits;2.3239;26478.5;2.22582;0
20160902141417434_DDMTREBIC-R1_snap.fits;2.36018;26484.4;2.34326;0
20160902141517508_DDMTREBIC-R1_snap.fits;2.12111;26515.1;2.0724;0
20160902141617583_DDMTREBIC-R1_snap.fits;2.12473;26531.2;1.9583;0
20160902141717658_DDMTREBIC-R1_snap.fits;2.58553;26543;2.10513;0
20160902141817732_DDMTREBIC-R1_snap.fits;2.6878;26509.3;1.91769;0
20160902141917807_DDMTREBIC-R1_snap.fits;2.31504;26478.5;1.94143;0
20160902142017882_DDMTREBIC-R1_snap.fits;2.61701;26471.2;1.97278;0
20160902142117956_DDMTREBIC-R1_snap.fits;2.06679;26528.3;1.70436;0
20160902142218031_DDMTREBIC-R1_snap.fits;2.6311;26496.1;1.93119;0
20160902142318106_DDMTREBIC-R1_snap.fits;2.61674;26494.6;2.35852;0
20160902142418180_DDMTREBIC-R1_snap.fits;2.14475;26490.2;2.2911;0
20160902142518255_DDMTREBIC-R1_snap.fits;2.30748;26496.1;2.26061;0
20160902142618330_DDMTREBIC-R1_snap.fits;2.38895;26450.7;2.08254;0
20160902142718404_DDMTREBIC-R1_snap.fits;2.2709;26522.5;2.53987;0
20160902142818479_DDMTREBIC-R1_snap.fits;2.27809;26493.2;2.25151;0
20160902142918554_DDMTREBIC-R1_snap.fits;2.52999;26456.5;2.08877;0
20160902143018628_DDMTREBIC-R1_snap.fits;2.82816;26477.1;2.48913;0
20160902143118703_DDMTREBIC-R1_snap.fits;2.67638;26504.9;2.3682;0
20160902143218778_DDMTREBIC-R1_snap.fits;3.08451;26545.9;2.34369;0
20160902143318852_DDMTREBIC-R1_snap.fits;2.7131;26497.6;2.68061;0
20160902143418927_DDMTREBIC-R1_snap.fits;2.63192;26488.8;1.88282;0
20160902143519002_DDMTREBIC-R1_snap.fits;3.31268;26453.6;2.77544;0
20160902143619076_DDMTREBIC-R1_snap.fits;3.08039;26541.5;2.75982;0
20160902143719151_DDMTREBIC-R1_snap.fits;2.26204;26512.2;2.0329;0
20160902143819226_DDMTREBIC-R1_snap.fits;2.75268;26526.9;1.76055;0
20160902143921348_DDMTREBIC-R1_met.fits;2.35668;26507.8;6.13959;9.89867
20160902143919300_DDMTREBIC-R1_snap.fits;2.12399;26466.8;2.24642;0
20160902144019375_DDMTREBIC-R1_snap.fits;2.35487;26512.2;1.50227;0
20160902144119450_DDMTREBIC-R1_snap.fits;2.23775;26450.7;2.14573;0
20160902144219524_DDMTREBIC-R1_snap.fits;2.4683;26465.3;1.79825;0
20160902144319599_DDMTREBIC-R1_snap.fits;2.42351;26484.4;2.58412;0
20160902144419674_DDMTREBIC-R1_snap.fits;2.2365;26449.2;1.78758;0
20160902144519748_DDMTREBIC-R1_snap.fits;2.48595;26525.4;1.46531;0
20160902144619823_DDMTREBIC-R1_snap.fits;2.27246;26480;2.16285;0
20160902144719898_DDMTREBIC-R1_snap.fits;2.94388;26528.3;2.21855;0
20160902144819972_DDMTREBIC-R1_snap.fits;2.13058;26504.9;1.88776;0
20160902144920047_DDMTREBIC-R1_snap.fits;2.57634;26510.7;2.3223;0
20160902145020122_DDMTREBIC-R1_snap.fits;2.53884;26510.7;1.81474;0
20160902145120196_DDMTREBIC-R1_snap.fits;2.52063;26513.7;1.88289;0
20160902145220271_DDMTREBIC-R1_snap.fits;2.42365;26540;1.5983;0
20160902145320346_DDMTREBIC-R1_snap.fits;2.34341;26462.4;1.85797;0
20160902145420420_DDMTREBIC-R1_snap.fits;2.1297;26480;1.88489;0
20160902145520495_DDMTREBIC-R1_snap.fits;2.02391;26543;2.04307;0
20160902145620570_DDMTREBIC-R1_snap.fits;2.6767;26504.9;1.98393;0
20160902145720644_DDMTREBIC-R1_snap.fits;2.26006;26497.6;2.08309;0
20160902145831983_DDMTREBIC-R1_met.fits;1.90764;26490.2;4.54207;0.170667
20160902145820719_DDMTREBIC-R1_snap.fits;2.31538;26484.4;1.77864;0
20160902145920794_DDMTREBIC-R1_snap.fits;2.05685;26509.3;1.82149;0
