# file name; noise; peak f.; mag.; duration
20160902090054063_DDMTREBIC-R1_snap.fits;2.29408;26453.6;2.0751;0
20160902090154138_DDMTREBIC-R1_snap.fits;2.36933;26528.3;2.16399;0
20160902090254212_DDMTREBIC-R1_snap.fits;2.51657;26478.5;1.56672;0
20160902090354287_DDMTREBIC-R1_snap.fits;2.44828;26521;2.5052;0
20160902090454362_DDMTREBIC-R1_snap.fits;2.30769;26540;2.87344;0
20160902090554436_DDMTREBIC-R1_snap.fits;2.41438;26537.1;2.34007;0
20160902090654511_DDMTREBIC-R1_snap.fits;2.70691;26540;2.08566;0
20160902090754586_DDMTREBIC-R1_snap.fits;2.16966;26460.9;2.1584;0
20160902090854660_DDMTREBIC-R1_snap.fits;2.44901;26515.1;2.51474;0
20160902090954735_DDMTREBIC-R1_snap.fits;2.18441;26532.7;2.69487;0
20160902091054810_DDMTREBIC-R1_snap.fits;2.81704;26452.1;1.88043;0
20160902091154884_DDMTREBIC-R1_snap.fits;2.87148;26506.3;1.78189;0
20160902091254959_DDMTREBIC-R1_snap.fits;2.68563;26449.2;2.29745;0
20160902091355034_DDMTREBIC-R1_snap.fits;2.5897;26477.1;2.27727;0
20160902091455108_DDMTREBIC-R1_snap.fits;2.51542;26466.8;2.05521;0
20160902091555183_DDMTREBIC-R1_snap.fits;3.07621;26507.8;2.1171;0
20160902091655258_DDMTREBIC-R1_snap.fits;2.76703;26459.5;2.07962;0
20160902091755332_DDMTREBIC-R1_snap.fits;2.9504;26449.2;2.21865;0
20160902091855407_DDMTREBIC-R1_snap.fits;2.38285;26481.4;1.95573;0
20160902091955482_DDMTREBIC-R1_snap.fits;2.58795;26506.3;2.67299;0
20160902092055556_DDMTREBIC-R1_snap.fits;2.92503;26513.7;2.12763;0
20160902092220890_DDMTREBIC-R1_met.fits;2.46834;26466.8;5.09447;0.341333
20160902092155631_DDMTREBIC-R1_snap.fits;2.6469;26519.5;2.05609;0
20160902092255706_DDMTREBIC-R1_snap.fits;2.19824;26509.3;2.17026;0
20160902092355780_DDMTREBIC-R1_snap.fits;2.5865;26477.1;2.57226;0
20160902092455855_DDMTREBIC-R1_snap.fits;2.3098;26456.5;2.08691;0
20160902092555930_DDMTREBIC-R1_snap.fits;2.5268;26500.5;1.53825;0
20160902092656004_DDMTREBIC-R1_snap.fits;2.21546;26545.9;2.14294;0
20160902092756079_DDMTREBIC-R1_snap.fits;2.54494;26531.2;2.72344;0
20160902092856154_DDMTREBIC-R1_snap.fits;2.44115;26502;2.26577;0
20160902092956228_DDMTREBIC-R1_snap.fits;2.76499;26541.5;1.77584;0
20160902093056303_DDMTREBIC-R1_snap.fits;2.44452;26491.7;2.18303;0
20160902093156378_DDMTREBIC-R1_snap.fits;2.73731;26494.6;2.37701;0
20160902093256452_DDMTREBIC-R1_snap.fits;2.08094;26488.8;2.43894;0
20160902093356527_DDMTREBIC-R1_snap.fits;2.54664;26478.5;2.01176;0
20160902093530564_DDMTREBIC-R1_met.fits;2.63535;26496.1;8.06667;0.170667
20160902093456602_DDMTREBIC-R1_snap.fits;2.49925;26507.8;2.1028;0
20160902093556676_DDMTREBIC-R1_snap.fits;2.36143;26534.2;2.02255;0
20160902093656751_DDMTREBIC-R1_snap.fits;2.58073;26543;2.3542;0
20160902093756826_DDMTREBIC-R1_snap.fits;2.29609;26472.7;2.16655;0
20160902093856900_DDMTREBIC-R1_snap.fits;2.76989;26488.8;1.52354;0
20160902093956975_DDMTREBIC-R1_snap.fits;2.62917;26528.3;2.68363;0
20160902094057050_DDMTREBIC-R1_snap.fits;2.12888;26534.2;2.58185;0
20160902094157124_DDMTREBIC-R1_snap.fits;2.46178;26481.4;2.02568;0
20160902094257199_DDMTREBIC-R1_snap.fits;2.57461;26481.4;1.75137;0
20160902094357274_DDMTREBIC-R1_snap.fits;2.96054;26547.4;1.83231;0
20160902094457348_DDMTREBIC-R1_snap.fits;2.53427;26458;2.05174;0
20160902094557423_DDMTREBIC-R1_snap.fits;2.48824;26480;2.75795;0
20160902094657498_DDMTREBIC-R1_snap.fits;2.51395;26466.8;2.50203;0
20160902094757572_DDMTREBIC-R1_snap.fits;2.61692;26453.6;2.60481;0
20160902094857647_DDMTREBIC-R1_snap.fits;2.54468;26459.5;2.03204;0
20160902094957722_DDMTREBIC-R1_snap.fits;2.43677;26532.7;2.67277;0
20160902095057796_DDMTREBIC-R1_snap.fits;2.7003;26521;1.88276;0
20160902095157871_DDMTREBIC-R1_snap.fits;2.57978;26481.4;2.23786;0
20160902095257946_DDMTREBIC-R1_snap.fits;2.58888;26521;1.88831;0
20160902095358020_DDMTREBIC-R1_snap.fits;2.62653;26526.9;2.55664;0
20160902095458095_DDMTREBIC-R1_snap.fits;2.74482;26518.1;1.93271;0
20160902095558170_DDMTREBIC-R1_snap.fits;2.41814;26500.5;2.43548;0
20160902095658244_DDMTREBIC-R1_snap.fits;2.64825;26500.5;2.04283;0
20160902095758319_DDMTREBIC-R1_snap.fits;2.08809;26460.9;2.20017;0
20160902095858394_DDMTREBIC-R1_snap.fits;2.1762;26455.1;1.87021;0
20160902095958468_DDMTREBIC-R1_snap.fits;2.54882;26471.2;2.13493;0
