# file name; noise; peak f.; mag.; duration
20160902215958127_DDMTREBIC-R1_met.fits;2.12548;26504.9;5.1825;0.341333
20160902220052228_DDMTREBIC-R1_snap.fits;2.29428;26503.4;2.20891;0
20160902220152303_DDMTREBIC-R1_snap.fits;2.53572;26535.6;2.43225;0
20160902220252378_DDMTREBIC-R1_snap.fits;2.33318;26460.9;2.50737;0
20160902220352452_DDMTREBIC-R1_snap.fits;2.44865;26455.1;2.10512;0
20160902220452527_DDMTREBIC-R1_snap.fits;2.36785;26487.3;1.90055;0
20160902220552602_DDMTREBIC-R1_snap.fits;1.88274;26465.3;2.17847;0
20160902220652676_DDMTREBIC-R1_snap.fits;2.40135;26512.2;2.46111;0
20160902220816474_DDMTREBIC-R1_met.fits;2.53149;26521;6.5487;0.341333
20160902220752751_DDMTREBIC-R1_snap.fits;2.89399;26465.3;1.64832;0
20160902220852826_DDMTREBIC-R1_snap.fits;2.29084;26528.3;1.88676;0
20160902220952900_DDMTREBIC-R1_snap.fits;2.50555;26472.7;2.15337;0
20160902221052975_DDMTREBIC-R1_snap.fits;2.46091;26509.3;2.37336;0
20160902221153050_DDMTREBIC-R1_snap.fits;2.05747;26504.9;2.69678;0
20160902221253124_DDMTREBIC-R1_snap.fits;2.65888;26474.1;2.61795;0
20160902221353199_DDMTREBIC-R1_snap.fits;2.32728;26528.3;2.01378;0
20160902221453274_DDMTREBIC-R1_snap.fits;2.45529;26497.6;1.68365;0
20160902221553348_DDMTREBIC-R1_snap.fits;2.2778;26469.7;2.20859;0
20160902221653423_DDMTREBIC-R1_snap.fits;2.44882;26465.3;2.18871;0
20160902221753498_DDMTREBIC-R1_snap.fits;2.28187;26543;2.51009;0
20160902221853572_DDMTREBIC-R1_snap.fits;2.18911;26452.1;1.83052;0
20160902221953647_DDMTREBIC-R1_snap.fits;2.70108;26468.3;2.21258;0
20160902222053722_DDMTREBIC-R1_snap.fits;2.24351;26521;2.49212;0
20160902222153796_DDMTREBIC-R1_snap.fits;2.75579;26525.4;1.79658;0
20160902222253871_DDMTREBIC-R1_snap.fits;2.69605;26543;2.11262;0
20160902222353946_DDMTREBIC-R1_snap.fits;2.17679;26528.3;2.30306;0
20160902222454020_DDMTREBIC-R1_snap.fits;2.41301;26474.1;2.09032;0
20160902222554095_DDMTREBIC-R1_snap.fits;2.17999;26515.1;1.82105;0
20160902222654170_DDMTREBIC-R1_snap.fits;2.49324;26521;1.83426;0
20160902222754244_DDMTREBIC-R1_snap.fits;2.55407;26453.6;1.62038;0
20160902222854319_DDMTREBIC-R1_snap.fits;2.63991;26504.9;2.1839;0
20160902223006682_DDMTREBIC-R1_met.fits;2.64258;26475.6;5.46699;0.170667
20160902222954394_DDMTREBIC-R1_snap.fits;2.44461;26475.6;2.19498;0
20160902223054468_DDMTREBIC-R1_snap.fits;2.80391;26541.5;2.01351;0
20160902223154543_DDMTREBIC-R1_snap.fits;2.81825;26525.4;1.81706;0
20160902223254618_DDMTREBIC-R1_snap.fits;2.43359;26449.2;2.07116;0
20160902223354692_DDMTREBIC-R1_snap.fits;2.62882;26499;1.85887;0
20160902223454767_DDMTREBIC-R1_snap.fits;2.4471;26528.3;1.80688;0
20160902223554842_DDMTREBIC-R1_snap.fits;3.00379;26537.1;2.12821;0
20160902223654916_DDMTREBIC-R1_snap.fits;2.42572;26528.3;2.03165;0
20160902223754991_DDMTREBIC-R1_snap.fits;3.04799;26544.4;2.39458;0
20160902223855066_DDMTREBIC-R1_snap.fits;2.49885;26466.8;2.62757;0
20160902223955140_DDMTREBIC-R1_snap.fits;2.50932;26480;1.69906;0
20160902224055215_DDMTREBIC-R1_snap.fits;2.65518;26500.5;2.51732;0
20160902224155290_DDMTREBIC-R1_snap.fits;2.83155;26540;2.04414;0
20160902224255364_DDMTREBIC-R1_snap.fits;2.56452;26480;1.84087;0
20160902224355439_DDMTREBIC-R1_snap.fits;2.50717;26462.4;2.10315;0
20160902224455514_DDMTREBIC-R1_snap.fits;2.61315;26513.7;1.84939;0
20160902224555588_DDMTREBIC-R1_snap.fits;2.09586;26468.3;1.76438;0
20160902224655663_DDMTREBIC-R1_snap.fits;2.41821;26459.5;2.31649;0
20160902224755738_DDMTREBIC-R1_snap.fits;2.64449;26481.4;2.78209;0
20160902224855812_DDMTREBIC-R1_snap.fits;2.49183;26509.3;2.04392;0
20160902225023876_DDMTREBIC-R1_met.fits;2.24423;26502;5.67856;2.56
20160902224955887_DDMTREBIC-R1_snap.fits;2.49407;26544.4;2.21328;0
20160902225055962_DDMTREBIC-R1_snap.fits;2.67746;26534.2;1.98264;0
20160902225156036_DDMTREBIC-R1_snap.fits;2.88787;26485.8;2.0534;0
20160902225256111_DDMTREBIC-R1_snap.fits;2.53011;26541.5;2.12936;0
20160902225356186_DDMTREBIC-R1_snap.fits;2.14384;26482.9;2.51108;0
20160902225456260_DDMTREBIC-R1_snap.fits;2.70298;26543;2.31227;0
20160902225556335_DDMTREBIC-R1_snap.fits;2.32934;26456.5;2.15178;0
20160902225655386_DDMTREBIC-R1_met.fits;2.69401;26466.8;5.55446;0.170667
20160902225656410_DDMTREBIC-R1_snap.fits;2.72343;26477.1;2.01766;0
20160902225756484_DDMTREBIC-R1_snap.fits;2.80534;26469.7;2.31991;0
20160902225856559_DDMTREBIC-R1_snap.fits;2.61344;26543;1.92074;0
20160902225956634_DDMTREBIC-R1_snap.fits;2.44448;26460.9;2.02874;0
