# file name; noise; peak f.; mag.; duration
20160902120007428_DDMTREBIC-R1_snap.fits;3.20209;26504.9;2.11969;0
20160902120107503_DDMTREBIC-R1_snap.fits;2.16142;26496.1;1.9794;0
20160902120207578_DDMTREBIC-R1_snap.fits;2.80036;26513.7;2.69629;0
20160902120307652_DDMTREBIC-R1_snap.fits;2.29336;26468.3;1.93963;0
20160902120407727_DDMTREBIC-R1_snap.fits;2.50417;26460.9;2.22413;0
20160902120507802_DDMTREBIC-R1_snap.fits;2.40533;26450.7;1.80911;0
20160902120607876_DDMTREBIC-R1_snap.fits;2.09063;26537.1;2.41211;0
20160902120707951_DDMTREBIC-R1_snap.fits;2.68423;26459.5;1.89834;0
20160902120808026_DDMTREBIC-R1_snap.fits;2.75544;26493.2;1.93852;0
20160902120908100_DDMTREBIC-R1_snap.fits;2.73976;26504.9;2.22737;0
20160902121008175_DDMTREBIC-R1_snap.fits;2.54035;26513.7;2.31948;0
20160902121108250_DDMTREBIC-R1_snap.fits;2.3919;26521;2.15746;0
20160902121208324_DDMTREBIC-R1_snap.fits;2.48928;26512.2;1.79458;0
20160902121308399_DDMTREBIC-R1_snap.fits;2.70541;26547.4;2.91455;0
20160902121408474_DDMTREBIC-R1_snap.fits;2.70382;26547.4;2.0182;0
20160902121508548_DDMTREBIC-R1_snap.fits;2.22935;26500.5;2.02107;0
20160902121642927_DDMTREBIC-R1_met.fits;2.96189;26503.4;7.0459;0.512
20160902121608623_DDMTREBIC-R1_snap.fits;2.76839;26538.6;2.42964;0
20160902121708698_DDMTREBIC-R1_snap.fits;2.49589;26465.3;2.00473;0
20160902121808772_DDMTREBIC-R1_snap.fits;2.82254;26503.4;2.08267;0
20160902121908847_DDMTREBIC-R1_snap.fits;2.37174;26509.3;2.27521;0
20160902122008922_DDMTREBIC-R1_snap.fits;2.34659;26535.6;2.62674;0
20160902122108996_DDMTREBIC-R1_snap.fits;2.40933;26480;1.74834;0
20160902122209071_DDMTREBIC-R1_snap.fits;2.89855;26480;2.33259;0
20160902122309146_DDMTREBIC-R1_snap.fits;2.32484;26541.5;2.41549;0
20160902122409220_DDMTREBIC-R1_snap.fits;3.04006;26523.9;2.7188;0
20160902122509295_DDMTREBIC-R1_snap.fits;2.64613;26449.2;2.63716;0
20160902122609370_DDMTREBIC-R1_snap.fits;2.16162;26460.9;1.90622;0
20160902122709444_DDMTREBIC-R1_snap.fits;2.63254;26507.8;2.21186;0
20160902122809519_DDMTREBIC-R1_snap.fits;2.79118;26538.6;2.2252;0
20160902122909594_DDMTREBIC-R1_snap.fits;2.67168;26541.5;2.36181;0
20160902123009668_DDMTREBIC-R1_snap.fits;2.21272;26503.4;2.37361;0
20160902123109743_DDMTREBIC-R1_snap.fits;2.47535;26497.6;1.92609;0
20160902123209818_DDMTREBIC-R1_snap.fits;2.61691;26525.4;1.5387;0
20160902123309892_DDMTREBIC-R1_snap.fits;1.92436;26541.5;1.80985;0
20160902123409967_DDMTREBIC-R1_snap.fits;2.31531;26488.8;2.64672;0
20160902123510042_DDMTREBIC-R1_snap.fits;2.43308;26472.7;3.19679;0
20160902123610116_DDMTREBIC-R1_snap.fits;2.35723;26516.6;2.09197;0
20160902123710191_DDMTREBIC-R1_snap.fits;2.80042;26453.6;2.22935;0
20160902123810266_DDMTREBIC-R1_snap.fits;2.39282;26491.7;1.93364;0
20160902123910340_DDMTREBIC-R1_snap.fits;2.77882;26509.3;2.04585;0
20160902124010415_DDMTREBIC-R1_snap.fits;2.51325;26545.9;2.5732;0
20160902124110490_DDMTREBIC-R1_snap.fits;2.30079;26543;2.04985;0
20160902124210564_DDMTREBIC-R1_snap.fits;2.57905;26541.5;2.18782;0
20160902124310639_DDMTREBIC-R1_snap.fits;2.50262;26462.4;2.36394;0
20160902124407300_DDMTREBIC-R1_met.fits;2.74354;26509.3;12.916;0.341333
20160902124410714_DDMTREBIC-R1_snap.fits;2.66968;26496.1;1.92009;0
20160902124510788_DDMTREBIC-R1_snap.fits;2.73442;26488.8;2.79023;0
20160902124610863_DDMTREBIC-R1_snap.fits;2.38708;26519.5;2.31488;0
20160902124710938_DDMTREBIC-R1_snap.fits;2.35726;26488.8;2.05837;0
20160902124811012_DDMTREBIC-R1_snap.fits;2.48314;26472.7;1.49954;0
20160902124911087_DDMTREBIC-R1_snap.fits;2.22926;26529.8;2.34396;0
20160902125011162_DDMTREBIC-R1_snap.fits;2.42759;26474.1;1.74644;0
20160902125111236_DDMTREBIC-R1_snap.fits;2.4184;26509.3;2.15686;0
20160902125211311_DDMTREBIC-R1_snap.fits;2.27126;26478.5;1.91155;0
20160902125311386_DDMTREBIC-R1_snap.fits;2.50521;26453.6;1.86315;0
20160902125411460_DDMTREBIC-R1_snap.fits;2.78358;26475.6;2.43154;0
20160902125511535_DDMTREBIC-R1_snap.fits;2.72424;26449.2;1.94823;0
20160902125611610_DDMTREBIC-R1_snap.fits;2.57618;26468.3;2.62892;0
20160902125711684_DDMTREBIC-R1_snap.fits;2.76009;26469.7;2.68604;0
20160902125811759_DDMTREBIC-R1_snap.fits;2.67151;26521;2.40387;0
20160902125911834_DDMTREBIC-R1_snap.fits;2.67791;26513.7;1.42111;0
