# file name; noise; peak f.; mag.; duration
20160902020022703_DDMTREBIC-R1_snap.fits;2.36422;26477.1;1.89469;0
20160902020122778_DDMTREBIC-R1_snap.fits;2.39438;26474.1;2.11347;0
20160902020222852_DDMTREBIC-R1_snap.fits;2.35186;26531.2;2.71145;0
20160902020322927_DDMTREBIC-R1_snap.fits;2.25772;26466.8;2.03222;0
20160902020423002_DDMTREBIC-R1_snap.fits;2.64026;26528.3;2.55786;0
20160902020523076_DDMTREBIC-R1_snap.fits;2.18559;26480;2.37531;0
20160902020623151_DDMTREBIC-R1_snap.fits;2.26216;26525.4;2.24408;0
20160902020723226_DDMTREBIC-R1_snap.fits;2.84417;26518.1;2.0369;0
20160902020823300_DDMTREBIC-R1_snap.fits;2.18587;26459.5;2.23662;0
20160902020923375_DDMTREBIC-R1_snap.fits;2.61199;26543;2.30413;0
20160902021023450_DDMTREBIC-R1_snap.fits;2.39191;26534.2;2.55971;0
20160902021123524_DDMTREBIC-R1_snap.fits;2.31284;26474.1;2.3997;0
20160902021223599_DDMTREBIC-R1_snap.fits;3.03988;26540;1.93366;0
20160902021323674_DDMTREBIC-R1_snap.fits;3.16326;26459.5;1.762;0
20160902021423748_DDMTREBIC-R1_snap.fits;2.55325;26516.6;2.75803;0
20160902021523823_DDMTREBIC-R1_snap.fits;2.83481;26487.3;2.49342;0
20160902021623898_DDMTREBIC-R1_snap.fits;2.94289;26528.3;2.2262;0
20160902021723972_DDMTREBIC-R1_snap.fits;2.47597;26504.9;1.49493;0
20160902021824047_DDMTREBIC-R1_snap.fits;2.41552;26474.1;2.07858;0
20160902021924122_DDMTREBIC-R1_snap.fits;2.99533;26496.1;2.3444;0
20160902022024196_DDMTREBIC-R1_snap.fits;2.81972;26521;2.7533;0
20160902022124271_DDMTREBIC-R1_snap.fits;2.42145;26537.1;2.03516;0
20160902022224346_DDMTREBIC-R1_snap.fits;2.97495;26481.4;2.83101;0
20160902022324420_DDMTREBIC-R1_snap.fits;2.57094;26475.6;2.62498;0
20160902022424495_DDMTREBIC-R1_snap.fits;3.20644;26493.2;2.29437;0
20160902022524570_DDMTREBIC-R1_snap.fits;2.4908;26478.5;1.53443;0
20160902022624644_DDMTREBIC-R1_snap.fits;2.50979;26509.3;2.09138;0
20160902022724719_DDMTREBIC-R1_snap.fits;2.96529;26458;2.00554;0
20160902022824794_DDMTREBIC-R1_snap.fits;2.85781;26513.7;2.20998;0
20160902022924868_DDMTREBIC-R1_snap.fits;2.65915;26504.9;2.12484;0
20160902023024943_DDMTREBIC-R1_snap.fits;2.42822;26541.5;1.91478;0
20160902023121434_DDMTREBIC-R1_met.fits;2.42565;26493.2;5.16838;0.170667
20160902023125018_DDMTREBIC-R1_snap.fits;2.39574;26535.6;2.5177;0
20160902023225092_DDMTREBIC-R1_snap.fits;2.46621;26478.5;2.21443;0
20160902023325167_DDMTREBIC-R1_snap.fits;2.36947;26510.7;1.70627;0
20160902023425242_DDMTREBIC-R1_snap.fits;2.41862;26459.5;1.96648;0
20160902023525316_DDMTREBIC-R1_snap.fits;2.80046;26458;2.44958;0
20160902023625391_DDMTREBIC-R1_snap.fits;3.07211;26456.5;2.37879;0
20160902023725466_DDMTREBIC-R1_snap.fits;2.57743;26497.6;2.26492;0
20160902023825540_DDMTREBIC-R1_snap.fits;2.53203;26531.2;2.28082;0
20160902023925615_DDMTREBIC-R1_snap.fits;3.14829;26535.6;2.80858;0
20160902024025690_DDMTREBIC-R1_snap.fits;2.89018;26482.9;2.32151;0
20160902024125764_DDMTREBIC-R1_snap.fits;2.21598;26458;2.4909;0
20160902024225839_DDMTREBIC-R1_snap.fits;2.93438;26518.1;2.09798;0
20160902024325914_DDMTREBIC-R1_snap.fits;2.4118;26487.3;2.91765;0
20160902024425988_DDMTREBIC-R1_snap.fits;2.15729;26484.4;1.94956;0
20160902024526063_DDMTREBIC-R1_snap.fits;2.68507;26472.7;2.03615;0
20160902024626138_DDMTREBIC-R1_snap.fits;2.45768;26541.5;1.87405;0
20160902024726212_DDMTREBIC-R1_snap.fits;2.57929;26469.7;1.8232;0
20160902024826287_DDMTREBIC-R1_snap.fits;2.41845;26453.6;2.37878;0
20160902024926362_DDMTREBIC-R1_snap.fits;2.61652;26506.3;2.0628;0
20160902025026436_DDMTREBIC-R1_snap.fits;2.63165;26455.1;2.4734;0
20160902025126511_DDMTREBIC-R1_snap.fits;2.74409;26515.1;2.04678;0
20160902025226586_DDMTREBIC-R1_snap.fits;3.00971;26537.1;2.18234;0
20160902025326660_DDMTREBIC-R1_snap.fits;3.07875;26506.3;1.47048;0
20160902025426735_DDMTREBIC-R1_snap.fits;2.28713;26538.6;1.99857;0
20160902025526810_DDMTREBIC-R1_snap.fits;2.93565;26537.1;2.84948;0
20160902025626884_DDMTREBIC-R1_snap.fits;2.74526;26490.2;2.79544;0
20160902025726959_DDMTREBIC-R1_snap.fits;2.56006;26521;2.33259;0
20160902025827034_DDMTREBIC-R1_snap.fits;2.54859;26453.6;2.22898;0
20160902025927108_DDMTREBIC-R1_snap.fits;2.73587;26522.5;2.23354;0
