# file name; noise; peak f.; mag.; duration
20160902010018223_DDMTREBIC-R1_snap.fits;2.79024;26480;1.99805;0
20160902010118298_DDMTREBIC-R1_snap.fits;2.37615;26507.8;2.21452;0
20160902010218372_DDMTREBIC-R1_snap.fits;2.32011;26528.3;2.18001;0
20160902010318447_DDMTREBIC-R1_snap.fits;2.17249;26497.6;2.321;0
20160902010418522_DDMTREBIC-R1_snap.fits;3.00357;26463.9;1.64763;0
20160902010518596_DDMTREBIC-R1_snap.fits;3.29385;26493.2;2.18453;0
20160902010618671_DDMTREBIC-R1_snap.fits;3.04691;26474.1;1.9607;0
20160902010735812_DDMTREBIC-R1_met.fits;2.49743;26459.5;7.96822;0.170667
20160902010718746_DDMTREBIC-R1_snap.fits;2.40831;26460.9;1.97098;0
20160902010818820_DDMTREBIC-R1_snap.fits;2.49938;26502;2.42163;0
20160902010918895_DDMTREBIC-R1_snap.fits;2.31713;26468.3;2.22269;0
20160902011018970_DDMTREBIC-R1_snap.fits;2.34721;26499;2.1787;0
20160902011119044_DDMTREBIC-R1_snap.fits;2.59321;26545.9;2.21609;0
20160902011219119_DDMTREBIC-R1_snap.fits;2.25456;26526.9;2.32726;0
20160902011319194_DDMTREBIC-R1_snap.fits;2.68211;26496.1;2.04721;0
20160902011419268_DDMTREBIC-R1_snap.fits;2.35505;26522.5;1.68554;0
20160902011519343_DDMTREBIC-R1_snap.fits;2.81789;26543;2.45423;0
20160902011619418_DDMTREBIC-R1_snap.fits;2.24184;26491.7;2.21127;0
20160902011719492_DDMTREBIC-R1_snap.fits;2.41375;26484.4;1.94347;0
20160902011819567_DDMTREBIC-R1_snap.fits;2.67008;26493.2;2.29279;0
20160902011936026_DDMTREBIC-R1_met.fits;2.28423;26525.4;5.88703;1.19467
20160902011919642_DDMTREBIC-R1_snap.fits;2.59495;26547.4;2.75812;0
20160902012019716_DDMTREBIC-R1_snap.fits;2.22273;26543;3.04485;0
20160902012119791_DDMTREBIC-R1_snap.fits;2.58156;26507.8;2.44738;0
20160902012253658_DDMTREBIC-R1_met.fits;3.28565;26494.6;7.34472;0.170667
20160902012219866_DDMTREBIC-R1_snap.fits;2.45722;26474.1;1.79657;0
20160902012319940_DDMTREBIC-R1_snap.fits;2.28974;26463.9;2.17892;0
20160902012420015_DDMTREBIC-R1_snap.fits;2.90945;26462.4;1.87363;0
20160902012520090_DDMTREBIC-R1_snap.fits;2.48217;26499;2.04496;0
20160902012620164_DDMTREBIC-R1_snap.fits;2.23984;26491.7;2.03415;0
20160902012720239_DDMTREBIC-R1_snap.fits;2.47597;26515.1;1.91566;0
20160902012820314_DDMTREBIC-R1_snap.fits;2.4395;26516.6;1.78113;0
20160902012920388_DDMTREBIC-R1_snap.fits;2.73756;26453.6;2.50726;0
20160902013020463_DDMTREBIC-R1_snap.fits;1.95142;26519.5;2.07478;0
20160902013120538_DDMTREBIC-R1_snap.fits;2.45643;26452.1;1.71206;0
20160902013220612_DDMTREBIC-R1_snap.fits;3.07731;26484.4;2.40274;0
20160902013320687_DDMTREBIC-R1_snap.fits;2.93313;26490.2;2.12825;0
20160902013415642_DDMTREBIC-R1_met.fits;2.45717;26493.2;9.12393;0.341333
20160902013420762_DDMTREBIC-R1_snap.fits;2.63661;26497.6;1.88611;0
20160902013520836_DDMTREBIC-R1_snap.fits;2.68481;26450.7;2.64726;0
20160902013620911_DDMTREBIC-R1_snap.fits;2.594;26507.8;1.55978;0
20160902013720986_DDMTREBIC-R1_snap.fits;2.63164;26497.6;2.17005;0
20160902013821060_DDMTREBIC-R1_snap.fits;2.59013;26496.1;1.79413;0
20160902013921135_DDMTREBIC-R1_snap.fits;2.73542;26490.2;1.9543;0
20160902014029060_DDMTREBIC-R1_met.fits;2.61927;26512.2;8.61834;0.341333
20160902014021210_DDMTREBIC-R1_snap.fits;2.51393;26507.8;2.74201;0
20160902014121284_DDMTREBIC-R1_snap.fits;2.94145;26463.9;2.02104;0
20160902014221359_DDMTREBIC-R1_snap.fits;2.27079;26449.2;2.23879;0
20160902014321434_DDMTREBIC-R1_snap.fits;2.65608;26512.2;2.1091;0
20160902014421508_DDMTREBIC-R1_snap.fits;2.63148;26523.9;2.17909;0
20160902014521583_DDMTREBIC-R1_snap.fits;2.68189;26500.5;1.91638;0
20160902014621658_DDMTREBIC-R1_snap.fits;2.4206;26465.3;1.58732;0
20160902014721732_DDMTREBIC-R1_snap.fits;2.67063;26503.4;2.39854;0
20160902014821807_DDMTREBIC-R1_snap.fits;2.60511;26521;1.79211;0
20160902014921882_DDMTREBIC-R1_snap.fits;2.41667;26503.4;2.2506;0
20160902015039023_DDMTREBIC-R1_met.fits;2.57889;26502;10.7925;0.170667
20160902015021956_DDMTREBIC-R1_snap.fits;2.45602;26471.2;2.22478;0
20160902015122031_DDMTREBIC-R1_snap.fits;2.31779;26543;2.61199;0
20160902015222106_DDMTREBIC-R1_snap.fits;2.7401;26456.5;2.2874;0
20160902015322180_DDMTREBIC-R1_snap.fits;2.53777;26513.7;1.9499;0
20160902015422255_DDMTREBIC-R1_snap.fits;2.2611;26450.7;2.01494;0
20160902015522330_DDMTREBIC-R1_snap.fits;2.32985;26537.1;2.38722;0
20160902015622404_DDMTREBIC-R1_snap.fits;2.33967;26477.1;2.72793;0
20160902015757636_DDMTREBIC-R1_met.fits;2.08229;26494.6;8.83755;0.170667
20160902015722479_DDMTREBIC-R1_snap.fits;2.99034;26477.1;2.15305;0
20160902015822554_DDMTREBIC-R1_snap.fits;2.1899;26487.3;1.84305;0
20160902015922628_DDMTREBIC-R1_snap.fits;2.77429;26538.6;2.08121;0
