# file name; noise; peak f.; mag.; duration
20160902000013743_DDMTREBIC-R1_snap.fits;2.19133;26487.3;1.90515;0
20160902000113818_DDMTREBIC-R1_snap.fits;2.75858;26521;2.02031;0
20160902000213892_DDMTREBIC-R1_snap.fits;3.01725;26509.3;2.98375;0
20160902000313967_DDMTREBIC-R1_snap.fits;2.18088;26523.9;1.69029;0
20160902000414042_DDMTREBIC-R1_snap.fits;2.333;26459.5;1.99991;0
20160902000514116_DDMTREBIC-R1_snap.fits;2.71487;26452.1;1.87301;0
20160902000614191_DDMTREBIC-R1_snap.fits;2.434;26449.2;2.49842;0
20160902000714266_DDMTREBIC-R1_snap.fits;2.41233;26497.6;2.09852;0
20160902000853764_DDMTREBIC-R1_met.fits;2.42753;26490.2;4.97944;0.170667
20160902000814340_DDMTREBIC-R1_snap.fits;2.56156;26519.5;2.19692;0
20160902000914415_DDMTREBIC-R1_snap.fits;2.52396;26465.3;1.79297;0
20160902001014490_DDMTREBIC-R1_snap.fits;2.74633;26466.8;2.17017;0
20160902001114564_DDMTREBIC-R1_snap.fits;2.34361;26544.4;1.97404;0
20160902001214639_DDMTREBIC-R1_snap.fits;2.60667;26481.4;1.99742;0
20160902001316762_DDMTREBIC-R1_met.fits;1.95151;26494.6;4.82951;0.170667
20160902001314714_DDMTREBIC-R1_snap.fits;2.51969;26516.6;2.09796;0
20160902001414788_DDMTREBIC-R1_snap.fits;2.59103;26544.4;2.72384;0
20160902001514863_DDMTREBIC-R1_snap.fits;2.08308;26485.8;2.02896;0
20160902001614938_DDMTREBIC-R1_snap.fits;2.31733;26519.5;2.03332;0
20160902001715012_DDMTREBIC-R1_snap.fits;3.01903;26466.8;2.58833;0
20160902001815087_DDMTREBIC-R1_snap.fits;2.53941;26515.1;2.07128;0
20160902001915162_DDMTREBIC-R1_snap.fits;2.48025;26459.5;2.48091;0
20160902002015236_DDMTREBIC-R1_snap.fits;2.42675;26532.7;2.66497;0
20160902002115311_DDMTREBIC-R1_snap.fits;2.49444;26496.1;2.08095;0
20160902002215386_DDMTREBIC-R1_snap.fits;2.43529;26471.2;2.13761;0
20160902002315460_DDMTREBIC-R1_snap.fits;2.88734;26459.5;1.88429;0
20160902002415535_DDMTREBIC-R1_snap.fits;2.28552;26472.7;2.48446;0
20160902002515610_DDMTREBIC-R1_snap.fits;2.72674;26468.3;1.94749;0
20160902002615684_DDMTREBIC-R1_snap.fits;2.28308;26496.1;2.43773;0
20160902002715759_DDMTREBIC-R1_snap.fits;2.97607;26507.8;2.09951;0
20160902002903108_DDMTREBIC-R1_met.fits;2.6915;26471.2;7.59421;0.341333
20160902002815834_DDMTREBIC-R1_snap.fits;2.41297;26519.5;2.14742;0
20160902002915908_DDMTREBIC-R1_snap.fits;2.72296;26506.3;1.58645;0
20160902003015983_DDMTREBIC-R1_snap.fits;2.34756;26493.2;1.89814;0
20160902003116058_DDMTREBIC-R1_snap.fits;2.87542;26510.7;2.32096;0
20160902003216132_DDMTREBIC-R1_snap.fits;2.43713;26543;1.88715;0
20160902003316207_DDMTREBIC-R1_snap.fits;2.64166;26510.7;2.074;0
20160902003416282_DDMTREBIC-R1_snap.fits;2.48654;26462.4;1.89166;0
20160902003516356_DDMTREBIC-R1_snap.fits;2.90915;26480;2.0433;0
20160902003616431_DDMTREBIC-R1_snap.fits;2.56932;26541.5;1.93061;0
20160902003716506_DDMTREBIC-R1_snap.fits;2.70983;26513.7;1.86786;0
20160902003816580_DDMTREBIC-R1_snap.fits;3.02383;26494.6;2.33243;0
20160902003916655_DDMTREBIC-R1_snap.fits;2.7459;26528.3;2.06124;0
20160902004016730_DDMTREBIC-R1_snap.fits;2.63391;26512.2;2.76333;0
20160902004116804_DDMTREBIC-R1_snap.fits;2.89729;26455.1;2.33564;0
20160902004216879_DDMTREBIC-R1_snap.fits;2.80609;26531.2;1.93245;0
20160902004316954_DDMTREBIC-R1_snap.fits;2.5078;26541.5;2.37073;0
20160902004417028_DDMTREBIC-R1_snap.fits;2.47527;26455.1;2.25925;0
20160902004517103_DDMTREBIC-R1_snap.fits;2.76286;26452.1;2.87121;0
20160902004617178_DDMTREBIC-R1_snap.fits;2.56861;26472.7;1.41326;0
20160902004717252_DDMTREBIC-R1_snap.fits;2.45955;26472.7;1.57704;0
20160902004828932_DDMTREBIC-R1_met.fits;2.3644;26500.5;7.7536;0.512
20160902004817327_DDMTREBIC-R1_snap.fits;2.48829;26459.5;1.66368;0
20160902004917402_DDMTREBIC-R1_snap.fits;2.652;26465.3;1.83033;0
20160902005017476_DDMTREBIC-R1_snap.fits;2.56547;26484.4;2.18487;0
20160902005117551_DDMTREBIC-R1_snap.fits;2.25208;26506.3;2.67063;0
20160902005217626_DDMTREBIC-R1_snap.fits;2.38122;26545.9;2.04315;0
20160902005317700_DDMTREBIC-R1_snap.fits;2.59561;26534.2;2.50053;0
20160902005417775_DDMTREBIC-R1_snap.fits;2.73264;26509.3;2.96109;0
20160902005610415_DDMTREBIC-R1_met.fits;2.90068;26525.4;15.6652;0.341333
20160902005517850_DDMTREBIC-R1_snap.fits;2.96025;26518.1;3.13311;0
20160902005630042_DDMTREBIC-R1_met.fits;2.39338;26466.8;5.26046;0.170667
20160902005617924_DDMTREBIC-R1_snap.fits;2.21253;26482.9;1.75663;0
20160902005717999_DDMTREBIC-R1_snap.fits;2.92645;26474.1;2.55859;0
20160902005818074_DDMTREBIC-R1_snap.fits;2.47457;26516.6;2.4323;0
20160902005918148_DDMTREBIC-R1_snap.fits;2.75295;26537.1;1.92702;0
