# file name; noise; peak f.; mag.; duration
20160902170029828_DDMTREBIC-R1_snap.fits;2.8001;26502;1.32664;0
20160902170129903_DDMTREBIC-R1_snap.fits;2.59953;26507.8;2.35737;0
20160902170229978_DDMTREBIC-R1_snap.fits;2.62487;26512.2;2.02289;0
20160902170330052_DDMTREBIC-R1_snap.fits;2.51365;26518.1;1.95467;0
20160902170430127_DDMTREBIC-R1_snap.fits;2.43124;26518.1;1.75115;0
20160902170530202_DDMTREBIC-R1_snap.fits;2.43502;26484.4;2.1973;0
20160902170630276_DDMTREBIC-R1_snap.fits;2.20603;26510.7;2.02887;0
20160902170730351_DDMTREBIC-R1_snap.fits;2.08917;26469.7;1.92172;0
20160902170830426_DDMTREBIC-R1_snap.fits;2.44385;26504.9;2.15359;0
20160902170930500_DDMTREBIC-R1_snap.fits;2.02434;26509.3;2.48539;0
20160902171030575_DDMTREBIC-R1_snap.fits;2.06171;26458;2.27946;0
20160902171130650_DDMTREBIC-R1_snap.fits;2.45916;26516.6;2.21565;0
20160902171230724_DDMTREBIC-R1_snap.fits;2.21844;26502;2.23582;0
20160902171330799_DDMTREBIC-R1_snap.fits;2.70765;26459.5;1.81665;0
20160902171430874_DDMTREBIC-R1_snap.fits;2.09608;26525.4;2.31909;0
20160902171530948_DDMTREBIC-R1_snap.fits;2.46131;26545.9;2.59034;0
20160902171631023_DDMTREBIC-R1_snap.fits;2.33781;26535.6;1.67966;0
20160902171740143_DDMTREBIC-R1_met.fits;2.48397;26503.4;10.7477;0.170667
20160902171731098_DDMTREBIC-R1_snap.fits;2.31644;26456.5;2.32595;0
20160902171831172_DDMTREBIC-R1_snap.fits;2.70483;26529.8;2.21918;0
20160902171931247_DDMTREBIC-R1_snap.fits;2.16899;26478.5;1.87956;0
20160902172031322_DDMTREBIC-R1_snap.fits;2.33637;26493.2;1.94;0
20160902172131396_DDMTREBIC-R1_snap.fits;2.10513;26458;2.2322;0
20160902172231471_DDMTREBIC-R1_snap.fits;2.44945;26515.1;1.94858;0
20160902172331546_DDMTREBIC-R1_snap.fits;2.67684;26537.1;2.01639;0
20160902172431620_DDMTREBIC-R1_snap.fits;2.49118;26518.1;1.88648;0
20160902172531695_DDMTREBIC-R1_snap.fits;2.48963;26453.6;2.20089;0
20160902172631770_DDMTREBIC-R1_snap.fits;2.66836;26499;2.05866;0
20160902172731844_DDMTREBIC-R1_snap.fits;2.69498;26466.8;2.36387;0
20160902172831919_DDMTREBIC-R1_snap.fits;2.88337;26497.6;2.39166;0
20160902172931994_DDMTREBIC-R1_snap.fits;2.405;26506.3;2.22322;0
20160902173032068_DDMTREBIC-R1_snap.fits;2.15602;26531.2;2.16313;0
20160902173132143_DDMTREBIC-R1_snap.fits;2.29404;26509.3;2.14505;0
20160902173232218_DDMTREBIC-R1_snap.fits;2.74754;26484.4;2.29039;0
20160902173332292_DDMTREBIC-R1_snap.fits;2.55531;26526.9;2.10649;0
20160902173432367_DDMTREBIC-R1_snap.fits;2.54474;26455.1;1.78241;0
20160902173532442_DDMTREBIC-R1_snap.fits;2.62528;26504.9;2.04409;0
20160902173632516_DDMTREBIC-R1_snap.fits;2.57196;26543;2.04831;0
20160902173732591_DDMTREBIC-R1_snap.fits;2.31516;26521;2.01572;0
20160902173832666_DDMTREBIC-R1_snap.fits;2.48014;26494.6;2.1415;0
20160902173932740_DDMTREBIC-R1_snap.fits;2.5252;26450.7;1.78121;0
20160902174032815_DDMTREBIC-R1_snap.fits;2.21644;26453.6;1.81136;0
20160902174132890_DDMTREBIC-R1_snap.fits;2.5635;26474.1;2.1081;0
20160902174232964_DDMTREBIC-R1_snap.fits;2.149;26519.5;1.76041;0
20160902174333039_DDMTREBIC-R1_snap.fits;2.17661;26516.6;2.32675;0
20160902174433114_DDMTREBIC-R1_snap.fits;2.04527;26528.3;2.2046;0
20160902174533188_DDMTREBIC-R1_snap.fits;2.13173;26452.1;1.76691;0
20160902174633263_DDMTREBIC-R1_snap.fits;2.88589;26471.2;2.36853;0
20160902174733338_DDMTREBIC-R1_snap.fits;2.46594;26502;2.08863;0
20160902174833412_DDMTREBIC-R1_snap.fits;3.11042;26493.2;1.94992;0
20160902174933487_DDMTREBIC-R1_snap.fits;2.66227;26469.7;1.79222;0
20160902175033562_DDMTREBIC-R1_snap.fits;2.21996;26537.1;2.40332;0
20160902175133636_DDMTREBIC-R1_snap.fits;2.51079;26518.1;1.63194;0
20160902175233711_DDMTREBIC-R1_snap.fits;2.35618;26462.4;1.97308;0
20160902175333786_DDMTREBIC-R1_snap.fits;2.26409;26463.9;2.19859;0
20160902175433860_DDMTREBIC-R1_snap.fits;2.77254;26500.5;2.2754;0
20160902175533935_DDMTREBIC-R1_snap.fits;2.3573;26449.2;2.77543;0
20160902175634010_DDMTREBIC-R1_snap.fits;2.14503;26500.5;2.22526;0
20160902175734084_DDMTREBIC-R1_snap.fits;2.17395;26490.2;2.32932;0
20160902175834159_DDMTREBIC-R1_snap.fits;2.35227;26463.9;1.90491;0
20160902175934234_DDMTREBIC-R1_snap.fits;2.54387;26497.6;1.86435;0
