# file name; noise; peak f.; mag.; duration
20160902030027183_DDMTREBIC-R1_snap.fits;2.50727;26497.6;1.88223;0
20160902030127258_DDMTREBIC-R1_snap.fits;2.42516;26463.9;1.82488;0
20160902030227332_DDMTREBIC-R1_snap.fits;3.15778;26460.9;2.18216;0
20160902030327407_DDMTREBIC-R1_snap.fits;2.51138;26499;1.78592;0
20160902030427482_DDMTREBIC-R1_snap.fits;3.31363;26456.5;1.99763;0
20160902030527556_DDMTREBIC-R1_snap.fits;2.22111;26449.2;1.98803;0
20160902030627631_DDMTREBIC-R1_snap.fits;2.44656;26474.1;1.48587;0
20160902030727706_DDMTREBIC-R1_snap.fits;2.54802;26455.1;2.54344;0
20160902030827780_DDMTREBIC-R1_snap.fits;2.94502;26449.2;2.12875;0
20160902030927855_DDMTREBIC-R1_snap.fits;2.40489;26485.8;2.69599;0
20160902031027930_DDMTREBIC-R1_snap.fits;2.39942;26496.1;2.81233;0
20160902031128004_DDMTREBIC-R1_snap.fits;2.49328;26494.6;1.86288;0
20160902031228079_DDMTREBIC-R1_snap.fits;2.65651;26518.1;2.34851;0
20160902031402458_DDMTREBIC-R1_met.fits;2.62462;26518.1;10.8545;0.682667
20160902031328154_DDMTREBIC-R1_snap.fits;2.57436;26468.3;2.03268;0
20160902031428228_DDMTREBIC-R1_snap.fits;2.7148;26504.9;2.3916;0
20160902031528303_DDMTREBIC-R1_snap.fits;2.65643;26496.1;2.38371;0
20160902031628378_DDMTREBIC-R1_snap.fits;2.96933;26521;1.96444;0
20160902031728452_DDMTREBIC-R1_snap.fits;2.44013;26488.8;2.38181;0
20160902031828527_DDMTREBIC-R1_snap.fits;2.60713;26541.5;2.17019;0
20160902031928602_DDMTREBIC-R1_snap.fits;2.87482;26512.2;1.85929;0
20160902032028676_DDMTREBIC-R1_snap.fits;2.06104;26534.2;2.26393;0
20160902032128751_DDMTREBIC-R1_snap.fits;2.45209;26487.3;1.5352;0
20160902032228826_DDMTREBIC-R1_snap.fits;2.35526;26456.5;2.08325;0
20160902032328900_DDMTREBIC-R1_snap.fits;2.60615;26538.6;1.66123;0
20160902032428975_DDMTREBIC-R1_snap.fits;2.68998;26458;1.82427;0
20160902032529050_DDMTREBIC-R1_snap.fits;3.02656;26455.1;2.25575;0
20160902032629124_DDMTREBIC-R1_snap.fits;2.57511;26480;2.44635;0
20160902032729199_DDMTREBIC-R1_snap.fits;2.82378;26529.8;2.29256;0
20160902032829274_DDMTREBIC-R1_snap.fits;2.94717;26487.3;1.86949;0
20160902032929348_DDMTREBIC-R1_snap.fits;2.62363;26493.2;2.39286;0
20160902033029423_DDMTREBIC-R1_snap.fits;3.09052;26531.2;2.37322;0
20160902033129498_DDMTREBIC-R1_snap.fits;2.60975;26532.7;2.04123;0
20160902033229572_DDMTREBIC-R1_snap.fits;2.17546;26484.4;1.92127;0
20160902033329647_DDMTREBIC-R1_snap.fits;2.57375;26526.9;2.08338;0
20160902033429722_DDMTREBIC-R1_snap.fits;2.95773;26507.8;1.86011;0
20160902033529796_DDMTREBIC-R1_snap.fits;2.53985;26475.6;1.65477;0
20160902033629871_DDMTREBIC-R1_snap.fits;2.37888;26545.9;1.91043;0
20160902033802884_DDMTREBIC-R1_met.fits;2.99671;26547.4;9.43177;0.682667
20160902033729946_DDMTREBIC-R1_snap.fits;3.11016;26545.9;1.99936;0
20160902033830020_DDMTREBIC-R1_snap.fits;2.56674;26487.3;2.09592;0
20160902033930095_DDMTREBIC-R1_snap.fits;2.78006;26534.2;2.11799;0
20160902034030170_DDMTREBIC-R1_snap.fits;2.40092;26487.3;1.86148;0
20160902034130244_DDMTREBIC-R1_snap.fits;2.80615;26475.6;2.24786;0
20160902034230319_DDMTREBIC-R1_snap.fits;3.00412;26547.4;2.29986;0
20160902034330394_DDMTREBIC-R1_snap.fits;3.22675;26458;1.99353;0
20160902034430468_DDMTREBIC-R1_snap.fits;2.72351;26456.5;1.82127;0
20160902034530543_DDMTREBIC-R1_snap.fits;2.57804;26509.3;1.9756;0
20160902034630618_DDMTREBIC-R1_snap.fits;2.79386;26480;2.10224;0
20160902034730692_DDMTREBIC-R1_snap.fits;2.73702;26541.5;1.77119;0
20160902034830767_DDMTREBIC-R1_snap.fits;2.55254;26503.4;2.79044;0
20160902034930842_DDMTREBIC-R1_snap.fits;2.8142;26460.9;2.57501;0
20160902035030916_DDMTREBIC-R1_snap.fits;2.19848;26532.7;1.64717;0
20160902035130991_DDMTREBIC-R1_snap.fits;2.58082;26523.9;2.39384;0
20160902035231066_DDMTREBIC-R1_snap.fits;2.99193;26540;2.44649;0
20160902035331140_DDMTREBIC-R1_snap.fits;2.21979;26515.1;1.84777;0
20160902035431215_DDMTREBIC-R1_snap.fits;2.64468;26512.2;2.46601;0
20160902035531290_DDMTREBIC-R1_snap.fits;2.54037;26534.2;1.73553;0
20160902035631364_DDMTREBIC-R1_snap.fits;2.53621;26469.7;2.61689;0
20160902035731439_DDMTREBIC-R1_snap.fits;2.77352;26475.6;2.44313;0
20160902035831514_DDMTREBIC-R1_snap.fits;2.08937;26537.1;2.28648;0
20160902035931588_DDMTREBIC-R1_snap.fits;2.6411;26484.4;2.00053;0
