# file name; noise; peak f.; mag.; duration
20160902180034308_DDMTREBIC-R1_snap.fits;2.52328;26541.5;2.4081;0
20160902180134383_DDMTREBIC-R1_snap.fits;2.34472;26518.1;2.19134;0
20160902180234458_DDMTREBIC-R1_snap.fits;2.30363;26493.2;1.99333;0
20160902180344431_DDMTREBIC-R1_met.fits;2.42226;26491.7;5.27011;0.853333
20160902180348698_DDMTREBIC-R1_met.fits;2.71391;26497.6;5.94611;1.36533
20160902180352282_DDMTREBIC-R1_met.fits;2.60795;26502;5.4198;2.73067
20160902180334532_DDMTREBIC-R1_snap.fits;2.4115;26523.9;1.4289;0
20160902180434607_DDMTREBIC-R1_snap.fits;2.10715;26523.9;2.31546;0
20160902180553967_DDMTREBIC-R1_met.fits;2.55967;26491.7;10.7794;0.341333
20160902180626564_DDMTREBIC-R1_met.fits;2.43251;26512.2;5.10395;0.170667
20160902180534682_DDMTREBIC-R1_snap.fits;3.35646;26510.7;2.72724;0
20160902180634756_DDMTREBIC-R1_snap.fits;2.75208;26455.1;2.42349;0
20160902180734831_DDMTREBIC-R1_snap.fits;2.73914;26458;1.8609;0
20160902180834906_DDMTREBIC-R1_snap.fits;2.44769;26456.5;2.77079;0
20160902180934980_DDMTREBIC-R1_snap.fits;2.86508;26512.2;1.99979;0
20160902181035055_DDMTREBIC-R1_snap.fits;2.79982;26484.4;2.17433;0
20160902181135130_DDMTREBIC-R1_snap.fits;2.40951;26480;2.16845;0
20160902181235204_DDMTREBIC-R1_snap.fits;2.63518;26523.9;2.14017;0
20160902181335279_DDMTREBIC-R1_snap.fits;2.11223;26499;1.57428;0
20160902181435354_DDMTREBIC-R1_snap.fits;2.03358;26471.2;2.14716;0
20160902181535428_DDMTREBIC-R1_snap.fits;2.63188;26499;1.97692;0
20160902181635503_DDMTREBIC-R1_snap.fits;2.16741;26506.3;2.10265;0
20160902181756228_DDMTREBIC-R1_met.fits;2.10135;26474.1;5.25407;0.170667
20160902181735578_DDMTREBIC-R1_snap.fits;2.36225;26459.5;1.85103;0
20160902181835652_DDMTREBIC-R1_snap.fits;2.58984;26504.9;1.93394;0
20160902181935727_DDMTREBIC-R1_snap.fits;2.54612;26471.2;2.01658;0
20160902182035802_DDMTREBIC-R1_snap.fits;2.9154;26544.4;2.44344;0
20160902182135876_DDMTREBIC-R1_snap.fits;2.32325;26497.6;2.8313;0
20160902182235951_DDMTREBIC-R1_snap.fits;2.73136;26531.2;1.90004;0
20160902182336026_DDMTREBIC-R1_snap.fits;2.60671;26468.3;1.84309;0
20160902182436100_DDMTREBIC-R1_snap.fits;2.48193;26491.7;1.99919;0
20160902182536175_DDMTREBIC-R1_snap.fits;2.2099;26471.2;1.90665;0
20160902182636250_DDMTREBIC-R1_snap.fits;2.6881;26490.2;1.73989;0
20160902182736324_DDMTREBIC-R1_snap.fits;2.35321;26529.8;2.25795;0
20160902182836399_DDMTREBIC-R1_snap.fits;2.20555;26472.7;1.7441;0
20160902182936474_DDMTREBIC-R1_snap.fits;2.22894;26449.2;2.20643;0
20160902183036548_DDMTREBIC-R1_snap.fits;2.19459;26543;2.32384;0
20160902183136623_DDMTREBIC-R1_snap.fits;2.33839;26519.5;2.11758;0
20160902183236698_DDMTREBIC-R1_snap.fits;2.2322;26494.6;1.75794;0
20160902183336772_DDMTREBIC-R1_snap.fits;2.16769;26484.4;1.99209;0
20160902183436847_DDMTREBIC-R1_snap.fits;2.19321;26488.8;2.20358;0
20160902183536922_DDMTREBIC-R1_snap.fits;2.3142;26458;2.07327;0
20160902183636996_DDMTREBIC-R1_snap.fits;2.31326;26547.4;1.94086;0
20160902183737071_DDMTREBIC-R1_snap.fits;2.51282;26456.5;1.65844;0
20160902183837146_DDMTREBIC-R1_snap.fits;2.81618;26459.5;2.46165;0
20160902183937220_DDMTREBIC-R1_snap.fits;2.69184;26462.4;1.79913;0
20160902184037295_DDMTREBIC-R1_snap.fits;2.69134;26535.6;2.33142;0
20160902184137370_DDMTREBIC-R1_snap.fits;2.20793;26504.9;2.45215;0
20160902184237444_DDMTREBIC-R1_snap.fits;2.33797;26494.6;1.61373;0
20160902184337519_DDMTREBIC-R1_snap.fits;2.4274;26543;2.24721;0
20160902184437594_DDMTREBIC-R1_snap.fits;2.70401;26535.6;2.35831;0
20160902184537668_DDMTREBIC-R1_snap.fits;2.59844;26494.6;1.83796;0
20160902184637743_DDMTREBIC-R1_snap.fits;2.31425;26547.4;1.98896;0
20160902184737818_DDMTREBIC-R1_snap.fits;2.74833;26477.1;1.85673;0
20160902184837892_DDMTREBIC-R1_snap.fits;2.67203;26500.5;1.71437;0
20160902184937967_DDMTREBIC-R1_snap.fits;2.65507;26456.5;2.03872;0
20160902185038042_DDMTREBIC-R1_snap.fits;2.30625;26487.3;2.01024;0
20160902185138116_DDMTREBIC-R1_snap.fits;2.8399;26465.3;2.36179;0
20160902185238191_DDMTREBIC-R1_snap.fits;2.41435;26512.2;2.49549;0
20160902185338266_DDMTREBIC-R1_snap.fits;2.53168;26466.8;2.50101;0
20160902185438340_DDMTREBIC-R1_snap.fits;3.22667;26543;1.87831;0
20160902185538415_DDMTREBIC-R1_snap.fits;2.3729;26456.5;1.671;0
20160902185638490_DDMTREBIC-R1_snap.fits;2.54562;26528.3;2.18411;0
20160902185738564_DDMTREBIC-R1_snap.fits;1.84341;26488.8;2.00068;0
20160902185838639_DDMTREBIC-R1_snap.fits;2.32536;26541.5;1.86242;0
20160902185938714_DDMTREBIC-R1_snap.fits;2.30066;26488.8;2.46648;0
