# file name; noise; peak f.; mag.; duration
20160902040031663_DDMTREBIC-R1_snap.fits;2.73101;26500.5;2.36251;0
20160902040131738_DDMTREBIC-R1_snap.fits;2.76905;26521;1.83785;0
20160902040231812_DDMTREBIC-R1_snap.fits;3.09385;26522.5;2.14306;0
20160902040331887_DDMTREBIC-R1_snap.fits;2.68846;26526.9;2.7623;0
20160902040431962_DDMTREBIC-R1_snap.fits;2.35609;26485.8;2.24031;0
20160902040532036_DDMTREBIC-R1_snap.fits;2.17495;26502;2.14452;0
20160902040632111_DDMTREBIC-R1_snap.fits;2.53655;26449.2;2.20611;0
20160902040732186_DDMTREBIC-R1_snap.fits;2.56997;26477.1;1.99113;0
20160902040832260_DDMTREBIC-R1_snap.fits;2.48293;26463.9;1.97643;0
20160902040932335_DDMTREBIC-R1_snap.fits;2.42482;26503.4;2.44932;0
20160902041032410_DDMTREBIC-R1_snap.fits;3.01778;26488.8;2.25041;0
20160902041132484_DDMTREBIC-R1_snap.fits;2.46836;26477.1;2.24882;0
20160902041232559_DDMTREBIC-R1_snap.fits;2.20676;26471.2;1.67225;0
20160902041332634_DDMTREBIC-R1_snap.fits;2.90967;26507.8;1.72825;0
20160902041432708_DDMTREBIC-R1_snap.fits;2.52154;26484.4;1.7435;0
20160902041532783_DDMTREBIC-R1_snap.fits;2.63745;26544.4;2.84261;0
20160902041632858_DDMTREBIC-R1_snap.fits;2.49261;26471.2;2.14206;0
20160902041732932_DDMTREBIC-R1_snap.fits;2.47663;26480;2.40438;0
20160902041833007_DDMTREBIC-R1_snap.fits;2.75012;26502;2.05818;0
20160902041933082_DDMTREBIC-R1_snap.fits;2.55734;26453.6;2.53407;0
20160902042033156_DDMTREBIC-R1_snap.fits;2.64402;26529.8;1.6095;0
20160902042133231_DDMTREBIC-R1_snap.fits;2.52184;26515.1;2.32991;0
20160902042233306_DDMTREBIC-R1_snap.fits;2.70867;26541.5;2.75312;0
20160902042333380_DDMTREBIC-R1_snap.fits;2.55552;26466.8;2.13215;0
20160902042433455_DDMTREBIC-R1_snap.fits;2.8138;26544.4;2.25397;0
20160902042533530_DDMTREBIC-R1_snap.fits;2.62593;26463.9;2.80925;0
20160902042633604_DDMTREBIC-R1_snap.fits;2.50718;26472.7;2.12253;0
20160902042736068_DDMTREBIC-R1_met.fits;2.33224;26491.7;7.48048;0.341333
20160902042733679_DDMTREBIC-R1_snap.fits;3.02087;26540;1.88336;0
20160902042833754_DDMTREBIC-R1_snap.fits;2.83427;26506.3;1.81892;0
20160902042933828_DDMTREBIC-R1_snap.fits;2.62982;26529.8;1.94206;0
20160902043033903_DDMTREBIC-R1_snap.fits;2.4018;26481.4;1.89833;0
20160902043133978_DDMTREBIC-R1_snap.fits;2.49176;26522.5;2.15136;0
20160902043234052_DDMTREBIC-R1_snap.fits;2.0456;26522.5;1.93472;0
20160902043334127_DDMTREBIC-R1_snap.fits;3.23531;26491.7;2.34528;0
20160902043434202_DDMTREBIC-R1_snap.fits;3.11797;26455.1;1.85555;0
20160902043534276_DDMTREBIC-R1_snap.fits;2.3888;26547.4;2.24018;0
20160902043634351_DDMTREBIC-R1_snap.fits;2.41536;26522.5;2.16116;0
20160902043734426_DDMTREBIC-R1_snap.fits;2.67279;26509.3;1.88325;0
20160902043834500_DDMTREBIC-R1_snap.fits;2.78043;26535.6;1.98464;0
20160902043934575_DDMTREBIC-R1_snap.fits;2.59945;26540;2.27922;0
20160902044034650_DDMTREBIC-R1_snap.fits;2.67554;26456.5;2.55724;0
20160902044134724_DDMTREBIC-R1_snap.fits;2.60046;26487.3;1.93097;0
20160902044234799_DDMTREBIC-R1_snap.fits;2.48249;26503.4;2.54389;0
20160902044334874_DDMTREBIC-R1_snap.fits;3.01048;26478.5;2.02421;0
20160902044434948_DDMTREBIC-R1_snap.fits;2.46186;26502;2.09717;0
20160902044535023_DDMTREBIC-R1_snap.fits;2.93956;26503.4;1.90667;0
20160902044635098_DDMTREBIC-R1_snap.fits;2.85318;26525.4;2.40429;0
20160902044735172_DDMTREBIC-R1_snap.fits;2.06286;26499;2.66775;0
20160902044835247_DDMTREBIC-R1_snap.fits;2.52693;26528.3;2.31815;0
20160902044935322_DDMTREBIC-R1_snap.fits;2.43009;26493.2;1.94072;0
20160902045035396_DDMTREBIC-R1_snap.fits;2.71317;26510.7;1.98259;0
20160902045135471_DDMTREBIC-R1_snap.fits;2.85925;26472.7;2.75191;0
20160902045235546_DDMTREBIC-R1_snap.fits;2.45473;26526.9;2.09687;0
20160902045335620_DDMTREBIC-R1_snap.fits;2.49734;26462.4;2.06355;0
20160902045435695_DDMTREBIC-R1_snap.fits;2.62302;26493.2;2.41067;0
20160902045535770_DDMTREBIC-R1_snap.fits;2.53036;26544.4;2.5153;0
20160902045716122_DDMTREBIC-R1_met.fits;2.1992;26490.2;6.46606;0.341333
20160902045635844_DDMTREBIC-R1_snap.fits;2.95532;26488.8;2.2709;0
20160902045735919_DDMTREBIC-R1_snap.fits;2.79861;26543;2.51916;0
20160902045835994_DDMTREBIC-R1_snap.fits;2.39095;26474.1;1.78189;0
20160902045936068_DDMTREBIC-R1_snap.fits;2.43867;26460.9;2.61124;0
