#timestamp,LO_Frequency 
1472828415.5,286047001.0
1472828435.4,286046999.0
1472828455.3,286046998.6
1472828475.3,286047000.4
1472828495.2,286047000.3
1472828515.1,286047000.7
1472828535.1,286046999.4
1472828536.0,286046999.4
1472828555.9,286047000.9
1472828575.8,286046999.0
1472828595.8,286046998.2
1472828615.7,286047002.7
1472828635.6,286046999.4
1472828655.5,286047001.2
1472828675.5,286046997.0
1472828695.4,286047002.7
1472828715.3,286046999.2
1472828735.3,286046999.2
1472828755.2,286046998.1
1472828775.1,286047002.5
1472828795.0,286046998.3
1472828796.0,286046998.3
1472828815.9,286047002.2
1472828835.8,286047000.7
1472828855.7,286046998.3
1472828875.7,286046999.9
1472828895.6,286046999.9
1472828915.5,286047002.8
1472828935.4,286046999.4
1472828955.4,286046998.4
1472828975.3,286047000.0
1472828995.2,286047000.4
1472829015.2,286047000.7
1472829035.1,286047001.2
1472829055.0,286046999.5
1472829055.9,286046999.5
1472829075.9,286046999.0
1472829095.8,286047000.7
1472829115.7,286046999.1
1472829135.7,286046998.3
1472829155.6,286047000.1
1472829175.5,286046999.9
1472829195.4,286047000.2
1472829215.4,286047000.0
1472829235.3,286047001.0
1472829255.2,286047000.6
1472829275.1,286046998.3
1472829295.1,286047000.1
1472829296.0,286047000.1
1472829315.0,286047000.1
1472829315.9,286047000.1
1472829335.9,286046999.9
1472829355.8,286047001.0
1472829375.7,286047000.8
1472829395.6,286046998.7
1472829415.6,286046998.2
1472829435.5,286047002.6
1472829455.4,286046998.5
1472829475.4,286047000.6
1472829495.3,286046998.2
1472829515.2,286046999.7
1472829535.1,286047000.1
1472829555.1,286046999.8
1472829556.0,286046999.8
1472829575.9,286047002.3
1472829595.8,286046998.8
1472829615.8,286047001.0
1472829635.7,286046998.7
1472829655.6,286047000.6
1472829675.5,286046998.3
1472829695.5,286047000.2
1472829715.4,286047000.3
1472829735.3,286047000.6
1472829755.2,286046998.5
1472829775.2,286047002.4
1472829795.1,286046999.1
1472829815.0,286046999.0
1472829815.9,286046999.0
1472829835.9,286047002.8
1472829855.8,286046999.5
1472829875.7,286046998.4
1472829895.7,286047000.6
1472829915.6,286047001.2
1472829935.5,286046999.4
1472829955.4,286046998.3
1472829975.4,286047000.4
1472829995.3,286047001.1
1472830015.2,286046998.7
1472830035.1,286047000.9
1472830055.1,286046998.5
1472830056.0,286046998.5
1472830075.0,286047002.0
1472830075.9,286047002.0
1472830095.9,286046996.9
1472830115.8,286047000.1
1472830135.7,286047000.4
1472830155.6,286047000.9
1472830175.6,286047001.2
1472830195.5,286046996.5
1472830215.4,286047002.3
1472830235.3,286046998.6
1472830255.3,286047000.8
1472830275.2,286047001.2
1472830295.1,286046996.6
1472830315.1,286047002.3
1472830316.0,286047002.3
1472830335.0,286046997.5
1472830335.9,286046997.5
1472830355.9,286047002.3
1472830375.8,286046998.4
1472830395.7,286047000.7
1472830415.6,286047001.0
1472830435.6,286046998.6
1472830455.5,286047001.1
1472830475.4,286046998.5
1472830495.4,286047001.1
1472830515.3,286046999.3
1472830535.2,286046999.0
1472830555.2,286046998.1
1472830575.1,286047002.2
1472830595.0,286046998.1
1472830595.9,286046998.1
1472830615.9,286047003.3
1472830635.8,286047000.9
1472830655.7,286046998.5
1472830675.7,286047002.6
1472830695.6,286046999.1
1472830715.5,286046998.8
1472830735.4,286047000.1
1472830755.4,286047001.0
1472830775.3,286046998.4
1472830795.2,286047000.4
1472830815.2,286047000.9
1472830835.1,286046998.6
1472830855.0,286046999.9
1472830855.9,286046999.9
1472830875.9,286047000.1
1472830895.8,286047000.2
1472830915.7,286047000.9
1472830935.6,286046998.6
1472830955.6,286047000.3
1472830975.5,286047001.0
1472830995.4,286046998.7
1472831015.3,286047002.7
1472831035.3,286046997.0
1472831055.2,286047000.0
1472831075.1,286046999.9
1472831095.0,286047000.9
1472831096.0,286047000.9
1472831115.9,286046998.1
1472831135.8,286046999.7
1472831155.7,286047002.4
1472831175.7,286046999.1
1472831195.6,286046998.5
1472831215.5,286047002.3
1472831235.5,286046999.5
1472831255.4,286046998.4
1472831275.3,286047001.2
1472831295.2,286046999.2
1472831315.2,286046998.8
1472831335.1,286047001.1
1472831355.0,286046998.7
1472831356.0,286046998.7
1472831375.9,286047002.6
1472831395.8,286046998.8
1472831415.7,286046998.1
1472831435.7,286047001.8
1472831455.6,286047000.9
1472831475.5,286046998.6
1472831495.5,286047000.0
1472831515.4,286047000.4
1472831535.3,286046998.6
1472831555.2,286046999.8
1472831575.2,286046999.8
1472831595.1,286047002.4
1472831615.0,286046998.9
1472831615.9,286046998.9
1472831635.9,286046999.8
1472831655.8,286047002.8
1472831675.7,286046998.8
1472831695.7,286046998.2
1472831715.6,286047002.8
1472831735.5,286046999.4
1472831755.4,286046998.3
1472831775.4,286047000.3
1472831795.3,286047000.7
1472831815.2,286047001.2
1472831835.2,286046996.6
1472831855.1,286047002.4
1472831875.0,286046998.7
1472831875.9,286046998.7
1472831895.9,286047002.6
1472831915.8,286046998.6
1472831935.7,286047000.0
1472831955.6,286047000.3
1472831975.6,286047000.3
1472831995.5,286047001.1
