# file name; noise; peak f.; mag.; duration
20160902150020868_DDMTREBIC-R1_snap.fits;2.07651;26488.8;2.77874;0
20160902150116164_DDMTREBIC-R1_met.fits;2.07651;26488.8;4.3088;0.170667
20160902150120943_DDMTREBIC-R1_snap.fits;2.81749;26449.2;2.45305;0
20160902150221018_DDMTREBIC-R1_snap.fits;2.41621;26518.1;1.96396;0
20160902150321092_DDMTREBIC-R1_snap.fits;2.68979;26452.1;2.03364;0
20160902150421167_DDMTREBIC-R1_snap.fits;2.44736;26543;2.24742;0
20160902150521242_DDMTREBIC-R1_snap.fits;2.42201;26475.6;2.45636;0
20160902150621316_DDMTREBIC-R1_snap.fits;2.35069;26545.9;2.15403;0
20160902150721391_DDMTREBIC-R1_snap.fits;2.11217;26525.4;2.07998;0
20160902150821466_DDMTREBIC-R1_snap.fits;2.21767;26463.9;2.80373;0
20160902150921540_DDMTREBIC-R1_snap.fits;2.74401;26485.8;2.10792;0
20160902151029295_DDMTREBIC-R1_met.fits;2.60584;26504.9;5.50347;0.170667
20160902151021615_DDMTREBIC-R1_snap.fits;2.26687;26502;2.23485;0
20160902151121690_DDMTREBIC-R1_snap.fits;3.14845;26518.1;2.19619;0
20160902151221764_DDMTREBIC-R1_snap.fits;2.59984;26449.2;2.10406;0
20160902151321839_DDMTREBIC-R1_snap.fits;2.30687;26526.9;2.07193;0
20160902151421914_DDMTREBIC-R1_snap.fits;2.38214;26543;1.9675;0
20160902151521988_DDMTREBIC-R1_snap.fits;2.8145;26500.5;2.2646;0
20160902151622063_DDMTREBIC-R1_snap.fits;2.3281;26471.2;1.92686;0
20160902151722138_DDMTREBIC-R1_snap.fits;2.39133;26534.2;2.20334;0
20160902151822212_DDMTREBIC-R1_snap.fits;2.26978;26540;2.00866;0
20160902151922287_DDMTREBIC-R1_snap.fits;2.13328;26547.4;2.0636;0
20160902152022362_DDMTREBIC-R1_snap.fits;2.4587;26452.1;2.41186;0
20160902152122436_DDMTREBIC-R1_snap.fits;2.2841;26484.4;2.10991;0
20160902152222511_DDMTREBIC-R1_snap.fits;2.35923;26488.8;1.73574;0
20160902152322586_DDMTREBIC-R1_snap.fits;2.29667;26472.7;1.88811;0
20160902152422660_DDMTREBIC-R1_snap.fits;2.62073;26535.6;1.61518;0
20160902152522735_DDMTREBIC-R1_snap.fits;2.41514;26497.6;2.05752;0
20160902152622810_DDMTREBIC-R1_snap.fits;2.96037;26449.2;1.98341;0
20160902152722884_DDMTREBIC-R1_snap.fits;2.20292;26488.8;2.01852;0
20160902152822959_DDMTREBIC-R1_snap.fits;2.48449;26502;1.9711;0
20160902152923034_DDMTREBIC-R1_snap.fits;2.30122;26547.4;2.48025;0
20160902153023108_DDMTREBIC-R1_snap.fits;2.29186;26523.9;1.79018;0
20160902153123183_DDMTREBIC-R1_snap.fits;2.36115;26452.1;2.04528;0
20160902153223258_DDMTREBIC-R1_snap.fits;2.52251;26452.1;1.77051;0
20160902153323332_DDMTREBIC-R1_snap.fits;2.2704;26519.5;2.10785;0
20160902153423407_DDMTREBIC-R1_snap.fits;2.99254;26503.4;2.33924;0
20160902153523482_DDMTREBIC-R1_snap.fits;2.74915;26504.9;1.77051;0
20160902153623556_DDMTREBIC-R1_snap.fits;2.47243;26455.1;2.34525;0
20160902153723631_DDMTREBIC-R1_snap.fits;2.24426;26485.8;1.8473;0
20160902153823706_DDMTREBIC-R1_snap.fits;2.60603;26509.3;1.76887;0
20160902153923780_DDMTREBIC-R1_snap.fits;2.52518;26525.4;1.87354;0
20160902154023855_DDMTREBIC-R1_snap.fits;2.61104;26502;2.1215;0
20160902154123930_DDMTREBIC-R1_snap.fits;2.44742;26466.8;2.54943;0
20160902154224004_DDMTREBIC-R1_snap.fits;2.35428;26537.1;1.91254;0
20160902154324079_DDMTREBIC-R1_snap.fits;2.61863;26535.6;1.93644;0
20160902154424154_DDMTREBIC-R1_snap.fits;2.63114;26541.5;1.54239;0
20160902154524228_DDMTREBIC-R1_snap.fits;2.73542;26459.5;1.69916;0
20160902154624303_DDMTREBIC-R1_snap.fits;2.69975;26538.6;2.11947;0
20160902154734618_DDMTREBIC-R1_met.fits;2.05495;26506.3;15.3837;0.682667
20160902154724378_DDMTREBIC-R1_snap.fits;2.63129;26502;2.02084;0
20160902154824452_DDMTREBIC-R1_snap.fits;2.5056;26507.8;2.01919;0
20160902154924527_DDMTREBIC-R1_snap.fits;2.37045;26509.3;2.0221;0
20160902155024602_DDMTREBIC-R1_snap.fits;2.55781;26534.2;2.15426;0
20160902155124676_DDMTREBIC-R1_snap.fits;2.30737;26462.4;2.10273;0
20160902155224751_DDMTREBIC-R1_snap.fits;2.12116;26450.7;1.97307;0
20160902155324826_DDMTREBIC-R1_snap.fits;2.57573;26497.6;2.4884;0
20160902155424900_DDMTREBIC-R1_snap.fits;2.51827;26484.4;1.98258;0
20160902155524975_DDMTREBIC-R1_snap.fits;2.5894;26543;2.3065;0
20160902155625050_DDMTREBIC-R1_snap.fits;2.33664;26538.6;2.22604;0
20160902155725124_DDMTREBIC-R1_snap.fits;2.00344;26475.6;2.04425;0
20160902155825199_DDMTREBIC-R1_snap.fits;2.3282;26468.3;1.95123;0
20160902155925274_DDMTREBIC-R1_snap.fits;2.29617;26500.5;2.32708;0
