# file name; noise; peak f.; mag.; duration
20160902200043268_DDMTREBIC-R1_snap.fits;2.44185;26485.8;2.01393;0
20160902200143343_DDMTREBIC-R1_snap.fits;2.46362;26516.6;1.72562;0
20160902200243418_DDMTREBIC-R1_snap.fits;2.58185;26478.5;2.26055;0
20160902200343492_DDMTREBIC-R1_snap.fits;2.59701;26482.9;2.85931;0
20160902200443567_DDMTREBIC-R1_snap.fits;2.4483;26482.9;2.68632;0
20160902200543642_DDMTREBIC-R1_snap.fits;2.36102;26469.7;2.84356;0
20160902200643716_DDMTREBIC-R1_snap.fits;2.34849;26541.5;1.62574;0
20160902200743791_DDMTREBIC-R1_snap.fits;2.66371;26465.3;2.32868;0
20160902200843866_DDMTREBIC-R1_snap.fits;2.65797;26453.6;2.19399;0
20160902200943940_DDMTREBIC-R1_snap.fits;2.23502;26497.6;2.06937;0
20160902201044015_DDMTREBIC-R1_snap.fits;2.74757;26521;2.00854;0
20160902201146308_DDMTREBIC-R1_met.fits;2.38352;26507.8;5.87307;2.048
20160902201144090_DDMTREBIC-R1_snap.fits;2.41542;26513.7;2.06816;0
20160902201244164_DDMTREBIC-R1_snap.fits;2.12198;26529.8;2.48552;0
20160902201344239_DDMTREBIC-R1_snap.fits;2.53893;26522.5;2.10387;0
20160902201444314_DDMTREBIC-R1_snap.fits;2.50411;26537.1;2.39882;0
20160902201544388_DDMTREBIC-R1_snap.fits;2.8946;26490.2;1.67163;0
20160902201644463_DDMTREBIC-R1_snap.fits;2.32495;26484.4;1.62177;0
20160902201744538_DDMTREBIC-R1_snap.fits;2.00685;26537.1;2.3746;0
20160902201844612_DDMTREBIC-R1_snap.fits;2.20189;26478.5;2.26365;0
20160902201944687_DDMTREBIC-R1_snap.fits;2.73383;26522.5;2.31847;0
20160902202044762_DDMTREBIC-R1_snap.fits;2.60409;26529.8;2.27333;0
20160902202144836_DDMTREBIC-R1_snap.fits;2.63636;26478.5;1.80206;0
20160902202244911_DDMTREBIC-R1_snap.fits;2.23399;26462.4;2.22879;0
20160902202344986_DDMTREBIC-R1_snap.fits;2.36268;26522.5;2.0767;0
20160902202445060_DDMTREBIC-R1_snap.fits;2.63236;26481.4;2.10112;0
20160902202545135_DDMTREBIC-R1_snap.fits;2.58129;26500.5;2.55687;0
20160902202645210_DDMTREBIC-R1_snap.fits;2.29958;26468.3;1.94945;0
20160902202745284_DDMTREBIC-R1_snap.fits;2.57848;26493.2;1.69418;0
20160902202845359_DDMTREBIC-R1_snap.fits;2.35509;26538.6;2.06972;0
20160902202945434_DDMTREBIC-R1_snap.fits;2.25534;26465.3;1.81273;0
20160902203045508_DDMTREBIC-R1_snap.fits;2.64724;26497.6;2.1362;0
20160902203145583_DDMTREBIC-R1_snap.fits;2.3399;26450.7;2.03209;0
20160902203245658_DDMTREBIC-R1_snap.fits;2.76165;26477.1;1.94818;0
20160902203345732_DDMTREBIC-R1_snap.fits;2.52019;26452.1;1.87116;0
20160902203445807_DDMTREBIC-R1_snap.fits;2.66929;26543;1.75484;0
20160902203545882_DDMTREBIC-R1_snap.fits;2.66775;26493.2;1.95365;0
20160902203645956_DDMTREBIC-R1_snap.fits;2.84886;26450.7;1.99236;0
20160902203746031_DDMTREBIC-R1_snap.fits;2.40356;26525.4;2.73752;0
20160902203846106_DDMTREBIC-R1_snap.fits;2.58089;26484.4;2.3338;0
20160902203946180_DDMTREBIC-R1_snap.fits;2.64614;26480;2.39355;0
20160902204046255_DDMTREBIC-R1_snap.fits;2.54995;26469.7;2.52354;0
20160902204146330_DDMTREBIC-R1_snap.fits;2.79289;26477.1;2.29332;0
20160902204339311_DDMTREBIC-R1_met.fits;2.23434;26482.9;4.48766;0.341333
20160902204246404_DDMTREBIC-R1_snap.fits;2.87201;26455.1;2.58808;0
20160902204346479_DDMTREBIC-R1_snap.fits;2.50471;26531.2;2.01188;0
20160902204446554_DDMTREBIC-R1_snap.fits;2.35224;26465.3;2.53715;0
20160902204637146_DDMTREBIC-R1_met.fits;1.9477;26462.4;5.36533;0.170667
20160902204546628_DDMTREBIC-R1_snap.fits;2.42043;26480;1.7136;0
20160902204646703_DDMTREBIC-R1_snap.fits;2.1057;26522.5;1.79055;0
20160902204746778_DDMTREBIC-R1_snap.fits;2.38564;26526.9;2.3832;0
20160902204846852_DDMTREBIC-R1_snap.fits;2.58469;26516.6;1.54826;0
20160902205003652_DDMTREBIC-R1_met.fits;2.6848;26494.6;9.93823;0.341333
20160902204946927_DDMTREBIC-R1_snap.fits;2.26365;26535.6;1.83625;0
20160902205047002_DDMTREBIC-R1_snap.fits;2.01789;26504.9;1.93611;0
20160902205147076_DDMTREBIC-R1_snap.fits;2.40306;26477.1;2.12247;0
20160902205247151_DDMTREBIC-R1_snap.fits;2.35635;26534.2;1.8361;0
20160902205347226_DDMTREBIC-R1_snap.fits;2.36309;26463.9;2.41873;0
20160902205447300_DDMTREBIC-R1_snap.fits;2.49447;26478.5;2.41432;0
20160902205547375_DDMTREBIC-R1_snap.fits;2.12461;26523.9;2.16094;0
20160902205647450_DDMTREBIC-R1_snap.fits;2.41526;26450.7;2.1382;0
20160902205747524_DDMTREBIC-R1_snap.fits;2.6389;26497.6;1.89521;0
20160902205847599_DDMTREBIC-R1_snap.fits;2.22484;26497.6;2.11343;0
20160902205947674_DDMTREBIC-R1_snap.fits;2.23527;26484.4;2.43515;0
