# file name; noise; peak f.; mag.; duration
20160902050036143_DDMTREBIC-R1_snap.fits;2.65008;26513.7;2.48044;0
20160902050136218_DDMTREBIC-R1_snap.fits;2.29142;26526.9;1.60789;0
20160902050236292_DDMTREBIC-R1_snap.fits;2.4308;26547.4;1.94714;0
20160902050336367_DDMTREBIC-R1_snap.fits;2.12041;26456.5;2.4901;0
20160902050514159_DDMTREBIC-R1_met.fits;2.96164;26488.8;11.4573;0.341333
20160902050436442_DDMTREBIC-R1_snap.fits;3.19546;26513.7;2.54564;0
20160902050626180_DDMTREBIC-R1_met.fits;2.06686;26487.3;11.199;0.341333
20160902050536516_DDMTREBIC-R1_snap.fits;2.76209;26462.4;2.02882;0
20160902050636591_DDMTREBIC-R1_snap.fits;2.58416;26452.1;2.09436;0
20160902050736666_DDMTREBIC-R1_snap.fits;2.60387;26496.1;2.08186;0
20160902050836740_DDMTREBIC-R1_snap.fits;3.12427;26475.6;2.065;0
20160902050936815_DDMTREBIC-R1_snap.fits;2.39142;26544.4;2.09156;0
20160902051036890_DDMTREBIC-R1_snap.fits;2.58705;26515.1;2.00626;0
20160902051136964_DDMTREBIC-R1_snap.fits;2.96485;26540;1.57723;0
20160902051237039_DDMTREBIC-R1_snap.fits;2.52253;26506.3;1.79308;0
20160902051337114_DDMTREBIC-R1_snap.fits;2.48406;26529.8;2.15024;0
20160902051437188_DDMTREBIC-R1_snap.fits;2.25984;26452.1;2.0886;0
20160902051537263_DDMTREBIC-R1_snap.fits;2.56588;26465.3;2.00824;0
20160902051637338_DDMTREBIC-R1_snap.fits;2.46351;26497.6;2.00067;0
20160902051737412_DDMTREBIC-R1_snap.fits;2.48389;26499;2.14155;0
20160902051837487_DDMTREBIC-R1_snap.fits;2.32097;26482.9;2.60541;0
20160902051937562_DDMTREBIC-R1_snap.fits;2.56764;26523.9;2.19186;0
20160902052037636_DDMTREBIC-R1_snap.fits;2.40036;26497.6;1.60249;0
20160902052137711_DDMTREBIC-R1_snap.fits;2.84092;26477.1;1.84752;0
20160902052237786_DDMTREBIC-R1_snap.fits;2.65052;26456.5;1.95018;0
20160902052337860_DDMTREBIC-R1_snap.fits;2.40907;26468.3;2.20503;0
20160902052437935_DDMTREBIC-R1_snap.fits;2.1322;26522.5;2.02098;0
20160902052538010_DDMTREBIC-R1_snap.fits;2.0908;26513.7;1.93083;0
20160902052638084_DDMTREBIC-R1_snap.fits;2.43837;26545.9;2.43459;0
20160902052738159_DDMTREBIC-R1_snap.fits;2.35984;26490.2;1.90293;0
20160902052838234_DDMTREBIC-R1_snap.fits;2.50654;26452.1;2.45158;0
20160902052938308_DDMTREBIC-R1_snap.fits;2.53564;26523.9;1.95958;0
20160902053038383_DDMTREBIC-R1_snap.fits;2.76072;26475.6;2.47967;0
20160902053138458_DDMTREBIC-R1_snap.fits;2.67229;26488.8;2.3611;0
20160902053238532_DDMTREBIC-R1_snap.fits;2.5085;26449.2;2.58499;0
20160902053338607_DDMTREBIC-R1_snap.fits;2.59439;26531.2;1.808;0
20160902053519300_DDMTREBIC-R1_met.fits;2.0379;26500.5;4.6246;0.170667
20160902053438682_DDMTREBIC-R1_snap.fits;2.92199;26525.4;2.55759;0
20160902053538756_DDMTREBIC-R1_snap.fits;2.73502;26503.4;2.23954;0
20160902053638831_DDMTREBIC-R1_snap.fits;2.56388;26502;1.86675;0
20160902053738906_DDMTREBIC-R1_snap.fits;3.10364;26543;1.72715;0
20160902053838980_DDMTREBIC-R1_snap.fits;2.31501;26449.2;2.27897;0
20160902053939055_DDMTREBIC-R1_snap.fits;2.5378;26519.5;1.41413;0
20160902054039130_DDMTREBIC-R1_snap.fits;2.59267;26547.4;2.05231;0
20160902054139204_DDMTREBIC-R1_snap.fits;2.41217;26513.7;1.96667;0
20160902054239279_DDMTREBIC-R1_snap.fits;2.38767;26547.4;1.92795;0
20160902054339354_DDMTREBIC-R1_snap.fits;2.31919;26537.1;1.80891;0
20160902054439428_DDMTREBIC-R1_snap.fits;3.15394;26471.2;2.82587;0
20160902054539503_DDMTREBIC-R1_snap.fits;2.54851;26463.9;2.13494;0
20160902054639578_DDMTREBIC-R1_snap.fits;2.74445;26518.1;2.17951;0
20160902054739652_DDMTREBIC-R1_snap.fits;2.51228;26510.7;2.65771;0
20160902054839727_DDMTREBIC-R1_snap.fits;2.6155;26541.5;2.82396;0
20160902054939802_DDMTREBIC-R1_snap.fits;2.72201;26484.4;2.53579;0
20160902055039876_DDMTREBIC-R1_snap.fits;2.50015;26547.4;1.67714;0
20160902055139951_DDMTREBIC-R1_snap.fits;2.36176;26500.5;1.87104;0
20160902055240026_DDMTREBIC-R1_snap.fits;2.6684;26493.2;1.88294;0
20160902055340100_DDMTREBIC-R1_snap.fits;2.78562;26460.9;1.91004;0
20160902055440175_DDMTREBIC-R1_snap.fits;2.50005;26494.6;2.39773;0
20160902055540250_DDMTREBIC-R1_snap.fits;2.46927;26516.6;1.84855;0
20160902055640324_DDMTREBIC-R1_snap.fits;2.73448;26487.3;1.9205;0
20160902055740399_DDMTREBIC-R1_snap.fits;2.5347;26503.4;2.62942;0
20160902055840474_DDMTREBIC-R1_snap.fits;2.60891;26466.8;2.09466;0
20160902055940548_DDMTREBIC-R1_snap.fits;3.03906;26497.6;1.7242;0
