#timestamp,LO_Frequency 
1472806815.6,286046999.7
1472806835.6,286046999.7
1472806855.5,286047000.6
1472806875.4,286046998.5
1472806895.3,286047002.8
1472806915.3,286046999.6
1472806935.2,286046999.5
1472806955.1,286046998.9
1472806975.1,286046998.2
1472806976.0,286046998.2
1472806995.9,286047004.0
1472807015.8,286046998.9
1472807035.7,286047001.2
1472807055.7,286046999.3
1472807075.6,286046999.4
1472807095.5,286046999.3
1472807115.5,286046998.8
1472807135.4,286047000.6
1472807155.3,286046999.0
1472807175.2,286046998.5
1472807195.2,286047002.8
1472807215.1,286046999.4
1472807235.0,286046998.3
1472807235.9,286046998.3
1472807255.9,286047002.3
1472807275.8,286046998.2
1472807295.7,286046999.9
1472807315.7,286047000.3
1472807335.6,286046998.2
1472807355.5,286047001.6
1472807375.4,286047000.9
1472807395.4,286046998.7
1472807415.3,286046998.5
1472807435.2,286047000.0
1472807455.1,286047002.4
1472807475.1,286046998.5
1472807476.0,286046998.5
1472807495.0,286047002.8
1472807495.9,286047002.8
1472807515.9,286046995.1
1472807535.8,286047000.5
1472807555.7,286047000.8
1472807575.6,286046999.4
1472807595.6,286046999.1
1472807615.5,286046999.3
1472807635.4,286046998.4
1472807655.4,286047000.4
1472807675.3,286047001.2
1472807695.2,286046999.2
1472807715.2,286046998.9
1472807735.1,286047001.1
1472807736.0,286047001.1
1472807755.0,286046997.5
1472807755.9,286046997.5
1472807775.9,286046999.7
1472807795.8,286047001.9
1472807815.7,286047000.6
1472807835.6,286046998.5
1472807855.6,286047000.4
1472807875.5,286046998.1
1472807895.4,286047002.3
1472807915.3,286046998.8
1472807935.3,286046998.5
1472807955.2,286047002.8
1472807975.1,286046997.0
1472807995.1,286047000.4
1472807996.0,286047000.4
1472808015.0,286047001.1
1472808015.9,286047001.1
1472808035.9,286046997.4
1472808055.8,286047001.0
1472808075.7,286046997.0
1472808095.6,286047002.6
1472808115.6,286046999.3
1472808135.5,286046998.9
1472808155.4,286046998.2
1472808175.3,286047002.3
1472808195.3,286046999.2
1472808215.2,286046998.9
1472808235.1,286046998.5
1472808255.0,286047000.2
1472808256.0,286047000.2
1472808275.9,286046998.2
1472808295.8,286047001.6
1472808315.7,286047000.9
1472808335.7,286046996.6
1472808355.6,286047002.3
1472808375.5,286046998.9
1472808395.5,286047001.2
1472808415.4,286046999.5
1472808435.3,286046999.6
1472808455.2,286046998.3
1472808475.2,286047000.6
1472808495.1,286047001.2
1472808515.0,286046999.2
1472808515.9,286046999.2
1472808535.9,286046998.1
1472808555.8,286046999.9
1472808575.7,286047002.7
1472808595.6,286046998.9
1472808615.6,286046998.8
1472808635.5,286047000.4
1472808655.4,286046998.7
1472808675.4,286047001.2
1472808695.3,286046999.1
1472808715.2,286046998.1
1472808735.1,286047002.3
1472808755.1,286046999.0
1472808756.0,286046999.0
1472808775.0,286047000.9
1472808775.9,286047000.9
1472808795.9,286046999.2
1472808815.8,286046999.4
1472808835.7,286046998.7
1472808855.6,286047000.4
1472808875.6,286047000.7
1472808895.5,286046999.1
1472808915.4,286046998.7
1472808935.3,286047001.1
1472808955.3,286046998.9
1472808975.2,286046998.2
1472808995.1,286047002.4
1472809015.0,286046996.5
1472809016.0,286046996.5
1472809035.9,286047005.4
1472809055.8,286046998.9
1472809075.7,286047000.9
1472809095.7,286046998.1
1472809115.6,286046999.8
1472809135.5,286047000.0
1472809155.4,286046999.7
1472809175.4,286047000.5
1472809195.3,286047000.4
1472809215.2,286047000.8
1472809235.2,286046999.0
1472809255.1,286046998.6
1472809275.0,286046999.8
1472809275.9,286046999.8
1472809295.9,286047000.3
1472809315.8,286047000.2
1472809335.7,286047001.0
1472809355.6,286046999.2
1472809375.6,286046998.5
1472809395.5,286046998.3
1472809415.4,286047002.3
1472809435.4,286046998.9
1472809455.3,286046998.2
1472809475.2,286047002.7
1472809495.1,286046999.6
1472809515.1,286046999.6
1472809516.0,286046999.6
1472809535.0,286046999.4
1472809535.9,286046999.4
1472809555.9,286046998.3
1472809575.8,286047002.8
1472809595.7,286046999.2
1472809615.6,286046999.6
1472809635.6,286046999.2
1472809655.5,286046998.2
1472809675.4,286047000.1
1472809695.4,286047000.5
1472809715.3,286046998.6
1472809735.2,286047000.6
1472809755.1,286047001.0
1472809775.1,286046996.5
1472809776.0,286046996.5
1472809795.0,286047005.7
1472809795.9,286047005.7
1472809815.9,286046991.8
1472809835.8,286047000.4
1472809855.7,286047000.9
1472809875.7,286047001.0
1472809895.6,286046999.1
1472809915.5,286046999.3
1472809935.4,286046998.8
1472809955.4,286047000.3
1472809975.3,286046998.3
1472809995.2,286047000.2
1472810015.2,286047001.0
1472810035.1,286046998.8
1472810055.0,286047001.2
1472810055.9,286047001.2
1472810075.9,286046997.5
1472810095.8,286046998.6
1472810115.7,286047000.6
1472810135.6,286046998.6
1472810155.6,286046999.7
1472810175.5,286047000.1
1472810195.4,286047000.3
1472810215.4,286047000.7
1472810235.3,286046999.4
1472810255.2,286046998.4
1472810275.1,286047001.0
1472810295.1,286046999.0
1472810296.0,286046999.0
1472810315.0,286047000.2
1472810315.9,286047000.2
1472810335.9,286047000.6
1472810355.8,286046998.7
1472810375.7,286047001.0
1472810395.7,286046999.2
