#timestamp,LO_Frequency 
1472781615.7,286047000.7
1472781635.6,286047000.7
1472781655.5,286046998.6
1472781675.5,286047000.6
1472781695.4,286047000.4
1472781715.3,286047001.1
1472781735.2,286046999.2
1472781755.2,286047000.7
1472781775.1,286046998.1
1472781795.0,286047002.8
1472781795.9,286047002.8
1472781815.9,286046995.0
1472781835.8,286046999.8
1472781855.7,286047002.5
1472781875.7,286046998.8
1472781895.6,286047000.3
1472781915.5,286047000.6
1472781935.5,286047001.0
1472781955.4,286046998.2
1472781975.3,286046999.8
1472781995.3,286047002.1
1472782015.2,286047000.8
1472782035.1,286046998.3
1472782055.0,286047002.3
1472782055.9,286047002.3
1472782075.9,286046994.9
1472782095.8,286046999.8
1472782115.7,286047002.1
1472782135.7,286046999.8
1472782155.6,286047000.5
1472782175.5,286047000.2
1472782195.4,286047000.3
1472782215.4,286047000.9
1472782235.3,286047001.0
1472782255.2,286046998.3
1472782275.1,286047002.6
1472782295.1,286046998.9
1472782296.0,286046998.9
1472782315.0,286047002.8
1472782315.9,286047002.8
1472782335.9,286046995.3
1472782355.8,286047000.1
1472782375.7,286046999.8
1472782395.6,286046999.7
1472782415.6,286046999.7
1472782435.5,286047001.8
1472782455.4,286047000.3
1472782475.3,286047000.3
1472782495.3,286047000.0
1472782515.2,286047000.4
1472782535.1,286047000.9
1472782555.1,286047001.1
1472782556.0,286047001.1
1472782575.9,286046996.8
1472782595.8,286047000.1
1472782615.8,286046999.7
1472782635.7,286047002.6
1472782655.6,286046998.3
1472782675.5,286047002.7
1472782695.5,286046999.0
1472782715.4,286047000.8
1472782735.3,286046998.6
1472782755.2,286047000.5
1472782775.2,286047002.3
1472782795.1,286046998.6
1472782815.0,286047000.8
1472782815.9,286047000.8
1472782835.9,286046998.3
1472782855.8,286047002.8
1472782875.7,286046999.6
1472782895.6,286046999.4
1472782915.6,286047000.6
1472782935.5,286046998.5
1472782955.4,286047000.3
1472782975.3,286047000.9
1472782995.3,286047001.1
1472783015.2,286046998.6
1472783035.1,286047000.0
1472783055.0,286047000.2
1472783056.0,286047000.2
1472783075.9,286047000.1
1472783095.8,286047000.9
1472783115.7,286047000.4
1472783135.7,286047000.6
1472783155.6,286047001.1
1472783175.5,286046999.4
1472783195.4,286046998.5
1472783215.4,286047000.1
1472783235.3,286047002.6
1472783255.2,286046998.9
1472783275.2,286047001.0
1472783295.1,286047000.7
1472783315.0,286046998.5
1472783315.9,286046998.5
1472783335.9,286047002.6
1472783355.8,286047000.8
1472783375.7,286046998.3
1472783395.7,286047000.1
1472783415.6,286047002.7
1472783435.5,286046998.4
1472783455.4,286047000.9
1472783475.4,286046998.7
1472783495.3,286046999.7
1472783515.2,286046999.7
1472783535.2,286047002.1
1472783555.1,286047000.5
1472783575.0,286047000.8
1472783575.9,286047000.8
1472783595.9,286046998.8
1472783615.8,286046998.1
1472783635.7,286047002.5
1472783655.6,286046998.5
1472783675.6,286047002.2
1472783695.5,286046998.9
1472783715.4,286047000.5
1472783735.4,286047000.7
1472783755.3,286046998.1
1472783775.2,286047002.4
1472783795.1,286046998.6
1472783815.1,286046999.8
1472783816.0,286046999.8
1472783835.0,286047002.4
1472783835.9,286047002.4
1472783855.9,286046997.4
1472783875.8,286046998.5
1472783895.7,286047002.6
1472783915.6,286046999.2
1472783935.6,286047001.2
1472783955.5,286046998.3
1472783975.4,286047002.3
1472783995.4,286046998.2
1472784015.3,286047002.7
1472784035.2,286046998.8
1472784055.2,286047000.6
1472784075.1,286046998.1
1472784076.0,286046998.1
1472784095.0,286047004.2
1472784095.9,286047004.2
1472784115.9,286046995.9
1472784135.8,286047001.1
1472784155.7,286046998.5
1472784175.7,286047000.5
1472784195.6,286047000.6
1472784215.5,286047000.5
1472784235.4,286046999.9
1472784255.4,286047000.8
1472784275.3,286047001.1
1472784295.2,286046999.3
1472784315.1,286046998.2
1472784335.1,286047002.6
1472784336.0,286047002.6
1472784355.0,286046994.9
1472784355.9,286046994.9
1472784375.8,286047009.2
1472784395.8,286046998.9
1472784415.7,286047000.8
1472784435.6,286047001.2
1472784455.6,286046998.5
1472784475.5,286046999.9
1472784495.4,286046999.7
1472784515.4,286046999.8
1472784535.3,286047002.5
1472784555.2,286046998.4
1472784575.1,286046999.8
1472784595.1,286047002.7
1472784596.0,286047002.7
1472784615.0,286046995.2
1472784615.9,286046995.2
1472784635.9,286047004.9
1472784655.8,286046999.9
1472784675.7,286047000.2
1472784695.6,286046999.8
1472784715.6,286047002.6
1472784735.5,286046998.1
1472784755.4,286046999.9
1472784775.3,286047002.2
1472784795.3,286047000.4
1472784815.2,286047000.8
1472784835.1,286046998.6
1472784855.1,286046999.8
1472784856.0,286046999.8
1472784875.9,286047002.7
1472784895.8,286046999.6
1472784915.7,286046998.4
1472784935.7,286047002.4
1472784955.6,286046999.4
1472784975.5,286046998.8
1472784995.5,286047000.3
1472785015.4,286047000.4
1472785035.3,286047000.7
1472785055.2,286046998.2
1472785075.2,286047002.3
1472785095.1,286047000.8
1472785115.0,286046999.1
1472785116.0,286046999.1
1472785135.9,286046999.8
1472785155.8,286047000.2
1472785175.8,286047002.4
1472785195.7,286046998.4
