# file name; noise; peak f.; mag.; duration
20160902080049583_DDMTREBIC-R1_snap.fits;2.28741;26496.1;2.61427;0
20160902080149658_DDMTREBIC-R1_snap.fits;2.94171;26503.4;2.03419;0
20160902080249732_DDMTREBIC-R1_snap.fits;2.55155;26474.1;2.16649;0
20160902080349807_DDMTREBIC-R1_snap.fits;2.61929;26482.9;2.71852;0
20160902080526404_DDMTREBIC-R1_met.fits;2.50232;26488.8;7.6542;0.341333
20160902080449882_DDMTREBIC-R1_snap.fits;2.42882;26540;2.50936;0
20160902080549956_DDMTREBIC-R1_snap.fits;2.77311;26455.1;2.75707;0
20160902080650031_DDMTREBIC-R1_snap.fits;2.62136;26516.6;2.25578;0
20160902080750106_DDMTREBIC-R1_snap.fits;2.86732;26515.1;2.18482;0
20160902080850180_DDMTREBIC-R1_snap.fits;2.50433;26480;2.08759;0
20160902080950255_DDMTREBIC-R1_snap.fits;3.02183;26452.1;2.31293;0
20160902081050330_DDMTREBIC-R1_snap.fits;2.49886;26462.4;2.05792;0
20160902081150404_DDMTREBIC-R1_snap.fits;2.8393;26480;2.01035;0
20160902081250479_DDMTREBIC-R1_snap.fits;2.3527;26543;1.78227;0
20160902081350554_DDMTREBIC-R1_snap.fits;2.68546;26513.7;2.21585;0
20160902081450628_DDMTREBIC-R1_snap.fits;3.02345;26516.6;2.36229;0
20160902081550703_DDMTREBIC-R1_snap.fits;2.47514;26462.4;1.9801;0
20160902081650778_DDMTREBIC-R1_snap.fits;2.2352;26509.3;2.25226;0
20160902081750852_DDMTREBIC-R1_snap.fits;2.42854;26499;2.97857;0
20160902081850927_DDMTREBIC-R1_snap.fits;2.49131;26471.2;1.99633;0
20160902081951002_DDMTREBIC-R1_snap.fits;2.8625;26497.6;1.8432;0
20160902082051076_DDMTREBIC-R1_snap.fits;2.65881;26545.9;2.03176;0
20160902082151151_DDMTREBIC-R1_snap.fits;2.66287;26540;2.08035;0
20160902082251226_DDMTREBIC-R1_snap.fits;2.87398;26544.4;2.48004;0
20160902082351300_DDMTREBIC-R1_snap.fits;2.03548;26458;2.11234;0
20160902082451375_DDMTREBIC-R1_snap.fits;2.91081;26482.9;2.18575;0
20160902082551450_DDMTREBIC-R1_snap.fits;2.28908;26478.5;2.40711;0
20160902082651524_DDMTREBIC-R1_snap.fits;1.93068;26516.6;1.89379;0
20160902082751599_DDMTREBIC-R1_snap.fits;2.60665;26494.6;2.13724;0
20160902082851674_DDMTREBIC-R1_snap.fits;2.70785;26526.9;2.29273;0
20160902082951748_DDMTREBIC-R1_snap.fits;2.92288;26485.8;1.97475;0
20160902083051823_DDMTREBIC-R1_snap.fits;2.76014;26532.7;1.94828;0
20160902083151898_DDMTREBIC-R1_snap.fits;2.11993;26502;2.38166;0
20160902083251972_DDMTREBIC-R1_snap.fits;2.24477;26458;2.08517;0
20160902083352047_DDMTREBIC-R1_snap.fits;2.31758;26523.9;1.92038;0
20160902083452122_DDMTREBIC-R1_snap.fits;2.77778;26478.5;1.78033;0
20160902083552196_DDMTREBIC-R1_snap.fits;2.36486;26521;2.51294;0
20160902083652271_DDMTREBIC-R1_snap.fits;2.11857;26513.7;1.90508;0
20160902083752346_DDMTREBIC-R1_snap.fits;2.53965;26496.1;2.1283;0
20160902083852420_DDMTREBIC-R1_snap.fits;2.40109;26541.5;2.72474;0
20160902083952495_DDMTREBIC-R1_snap.fits;2.44057;26468.3;2.56388;0
20160902084052570_DDMTREBIC-R1_snap.fits;2.96756;26547.4;1.86562;0
20160902084152644_DDMTREBIC-R1_snap.fits;2.55009;26462.4;2.36159;0
20160902084252719_DDMTREBIC-R1_snap.fits;2.5046;26519.5;2.36309;0
20160902084352794_DDMTREBIC-R1_snap.fits;3.1318;26458;2.09014;0
20160902084452868_DDMTREBIC-R1_snap.fits;2.65055;26490.2;2.19818;0
20160902084552943_DDMTREBIC-R1_snap.fits;2.75789;26449.2;1.99159;0
20160902084653018_DDMTREBIC-R1_snap.fits;2.67499;26515.1;2.59654;0
20160902084753092_DDMTREBIC-R1_snap.fits;2.35561;26477.1;1.66623;0
20160902084853167_DDMTREBIC-R1_snap.fits;2.48189;26531.2;1.83615;0
20160902084953242_DDMTREBIC-R1_snap.fits;2.68156;26480;2.12523;0
20160902085053316_DDMTREBIC-R1_snap.fits;2.66095;26480;1.80436;0
20160902085153391_DDMTREBIC-R1_snap.fits;2.70235;26493.2;1.78379;0
20160902085253466_DDMTREBIC-R1_snap.fits;2.66637;26455.1;2.57382;0
20160902085353540_DDMTREBIC-R1_snap.fits;2.40801;26544.4;2.26412;0
20160902085453615_DDMTREBIC-R1_snap.fits;2.54074;26523.9;2.54975;0
20160902085553690_DDMTREBIC-R1_snap.fits;2.85794;26504.9;2.09804;0
20160902085653764_DDMTREBIC-R1_snap.fits;2.4692;26529.8;2.80592;0
20160902085753839_DDMTREBIC-R1_snap.fits;2.65393;26499;2.12339;0
20160902085853914_DDMTREBIC-R1_snap.fits;2.47672;26502;1.72474;0
20160902085953988_DDMTREBIC-R1_snap.fits;2.58952;26509.3;2.14307;0
