# file name; noise; peak f.; mag.; duration
20160902110002948_DDMTREBIC-R1_snap.fits;2.76836;26477.1;2.34078;0
20160902110103023_DDMTREBIC-R1_snap.fits;2.66208;26480;1.81264;0
20160902110203098_DDMTREBIC-R1_snap.fits;2.5045;26540;2.19069;0
20160902110303172_DDMTREBIC-R1_snap.fits;2.40733;26502;2.33499;0
20160902110403247_DDMTREBIC-R1_snap.fits;2.99082;26469.7;2.25052;0
20160902110503322_DDMTREBIC-R1_snap.fits;2.30993;26526.9;1.70142;0
20160902110603396_DDMTREBIC-R1_snap.fits;2.43985;26543;1.7904;0
20160902110703471_DDMTREBIC-R1_snap.fits;2.60607;26459.5;2.42478;0
20160902110803546_DDMTREBIC-R1_snap.fits;2.44654;26480;1.69011;0
20160902110903620_DDMTREBIC-R1_snap.fits;2.42497;26510.7;1.64335;0
20160902111003695_DDMTREBIC-R1_snap.fits;2.3525;26477.1;2.75097;0
20160902111103770_DDMTREBIC-R1_snap.fits;2.28321;26502;2.00834;0
20160902111203844_DDMTREBIC-R1_snap.fits;3.04398;26516.6;2.60003;0
20160902111353071_DDMTREBIC-R1_met.fits;2.43343;26460.9;7.5777;2.21867
20160902111303919_DDMTREBIC-R1_snap.fits;2.61459;26474.1;2.07359;0
20160902111403994_DDMTREBIC-R1_snap.fits;2.81286;26545.9;2.27411;0
20160902111504068_DDMTREBIC-R1_snap.fits;2.4797;26449.2;2.06487;0
20160902111604143_DDMTREBIC-R1_snap.fits;2.22531;26455.1;2.3669;0
20160902111704218_DDMTREBIC-R1_snap.fits;2.43942;26523.9;2.27241;0
20160902111840132_DDMTREBIC-R1_met.fits;2.40459;26491.7;10.0385;0.341333
20160902111804292_DDMTREBIC-R1_snap.fits;2.65273;26488.8;2.19669;0
20160902111904367_DDMTREBIC-R1_snap.fits;2.17507;26513.7;2.16127;0
20160902112004442_DDMTREBIC-R1_snap.fits;2.08761;26488.8;1.8364;0
20160902112104516_DDMTREBIC-R1_snap.fits;2.75619;26537.1;2.41221;0
20160902112204591_DDMTREBIC-R1_snap.fits;3.09094;26513.7;1.73623;0
20160902112304666_DDMTREBIC-R1_snap.fits;2.50138;26452.1;2.28466;0
20160902112404740_DDMTREBIC-R1_snap.fits;2.3268;26518.1;1.89284;0
20160902112504815_DDMTREBIC-R1_snap.fits;2.61742;26456.5;2.01197;0
20160902112604890_DDMTREBIC-R1_snap.fits;2.44399;26518.1;2.56374;0
20160902112704964_DDMTREBIC-R1_snap.fits;2.76351;26453.6;2.68574;0
20160902112805039_DDMTREBIC-R1_snap.fits;2.95838;26541.5;2.30195;0
20160902112905114_DDMTREBIC-R1_snap.fits;3.05359;26466.8;1.78628;0
20160902113005188_DDMTREBIC-R1_snap.fits;2.31362;26493.2;2.04302;0
20160902113105263_DDMTREBIC-R1_snap.fits;2.28632;26466.8;2.70654;0
20160902113205338_DDMTREBIC-R1_snap.fits;2.34777;26485.8;1.87038;0
20160902113305412_DDMTREBIC-R1_snap.fits;2.65883;26523.9;2.1129;0
20160902113405487_DDMTREBIC-R1_snap.fits;2.7511;26491.7;1.621;0
20160902113505562_DDMTREBIC-R1_snap.fits;2.56879;26459.5;1.73225;0
20160902113605636_DDMTREBIC-R1_snap.fits;2.68356;26513.7;2.18913;0
20160902113705711_DDMTREBIC-R1_snap.fits;2.81764;26510.7;2.71182;0
20160902113805786_DDMTREBIC-R1_snap.fits;2.68064;26482.9;1.81429;0
20160902113905860_DDMTREBIC-R1_snap.fits;2.22444;26521;1.82892;0
20160902114005935_DDMTREBIC-R1_snap.fits;2.76528;26477.1;2.71314;0
20160902114106010_DDMTREBIC-R1_snap.fits;2.24228;26526.9;2.26903;0
20160902114206084_DDMTREBIC-R1_snap.fits;2.70811;26497.6;1.92445;0
20160902114306159_DDMTREBIC-R1_snap.fits;2.4555;26475.6;2.13059;0
20160902114406234_DDMTREBIC-R1_snap.fits;2.67645;26474.1;2.48963;0
20160902114506308_DDMTREBIC-R1_snap.fits;2.29292;26469.7;2.25896;0
20160902114606383_DDMTREBIC-R1_snap.fits;2.39582;26519.5;1.92766;0
20160902114706458_DDMTREBIC-R1_snap.fits;2.46375;26482.9;2.32217;0
20160902114806532_DDMTREBIC-R1_snap.fits;2.15299;26485.8;2.54675;0
20160902114906607_DDMTREBIC-R1_snap.fits;2.31563;26471.2;2.17848;0
20160902115006682_DDMTREBIC-R1_snap.fits;2.42379;26480;2.00658;0
20160902115106756_DDMTREBIC-R1_snap.fits;2.65892;26545.9;1.93555;0
20160902115206831_DDMTREBIC-R1_snap.fits;2.22366;26477.1;3.15471;0
20160902115306906_DDMTREBIC-R1_snap.fits;2.80659;26502;2.36035;0
20160902115406980_DDMTREBIC-R1_snap.fits;2.04068;26543;2.26932;0
20160902115507055_DDMTREBIC-R1_snap.fits;2.76725;26463.9;2.63527;0
20160902115607130_DDMTREBIC-R1_snap.fits;2.56036;26478.5;2.2886;0
20160902115707204_DDMTREBIC-R1_snap.fits;2.4001;26466.8;2.63735;0
20160902115807279_DDMTREBIC-R1_snap.fits;2.45149;26529.8;1.97235;0
20160902115907354_DDMTREBIC-R1_snap.fits;2.74328;26469.7;2.29127;0
