# file name; noise; peak f.; mag.; duration
20160902160025348_DDMTREBIC-R1_snap.fits;2.59566;26544.4;2.02659;0
20160902160125423_DDMTREBIC-R1_snap.fits;2.74133;26472.7;1.75913;0
20160902160225498_DDMTREBIC-R1_snap.fits;2.58441;26460.9;2.4699;0
20160902160325572_DDMTREBIC-R1_snap.fits;2.59138;26538.6;2.50416;0
20160902160425647_DDMTREBIC-R1_snap.fits;2.36694;26459.5;2.57154;0
20160902160525722_DDMTREBIC-R1_snap.fits;2.21498;26512.2;2.79555;0
20160902160625796_DDMTREBIC-R1_snap.fits;2.30667;26458;2.15024;0
20160902160725871_DDMTREBIC-R1_snap.fits;2.58847;26529.8;2.25817;0
20160902160825946_DDMTREBIC-R1_snap.fits;2.25165;26525.4;1.87141;0
20160902160926020_DDMTREBIC-R1_snap.fits;2.58787;26538.6;2.16791;0
20160902161026095_DDMTREBIC-R1_snap.fits;2.58895;26522.5;2.16722;0
20160902161126170_DDMTREBIC-R1_snap.fits;2.82716;26490.2;2.12245;0
20160902161226244_DDMTREBIC-R1_snap.fits;2.41957;26526.9;2.12386;0
20160902161326319_DDMTREBIC-R1_snap.fits;1.98329;26460.9;1.98932;0
20160902161426394_DDMTREBIC-R1_snap.fits;2.47699;26534.2;1.86799;0
20160902161526468_DDMTREBIC-R1_snap.fits;2.56603;26468.3;2.1172;0
20160902161626543_DDMTREBIC-R1_snap.fits;2.34171;26465.3;1.71734;0
20160902161726618_DDMTREBIC-R1_snap.fits;2.31479;26525.4;2.365;0
20160902161826692_DDMTREBIC-R1_snap.fits;2.52256;26547.4;2.19085;0
20160902161926767_DDMTREBIC-R1_snap.fits;2.24593;26493.2;1.48028;0
20160902162026842_DDMTREBIC-R1_snap.fits;2.38068;26523.9;1.61517;0
20160902162126916_DDMTREBIC-R1_snap.fits;2.40015;26518.1;2.02924;0
20160902162226991_DDMTREBIC-R1_snap.fits;2.30546;26541.5;2.01867;0
20160902162327066_DDMTREBIC-R1_snap.fits;2.51588;26490.2;1.94597;0
20160902162427140_DDMTREBIC-R1_snap.fits;2.52798;26450.7;1.96515;0
20160902162527215_DDMTREBIC-R1_snap.fits;2.76214;26526.9;2.06105;0
20160902162627290_DDMTREBIC-R1_snap.fits;2.21172;26449.2;2.32282;0
20160902162727364_DDMTREBIC-R1_snap.fits;2.32718;26528.3;1.99387;0
20160902162827439_DDMTREBIC-R1_snap.fits;2.80739;26503.4;2.41453;0
20160902162927514_DDMTREBIC-R1_snap.fits;2.48247;26526.9;1.97325;0
20160902163027588_DDMTREBIC-R1_snap.fits;2.55723;26528.3;2.08107;0
20160902163127663_DDMTREBIC-R1_snap.fits;2.20364;26500.5;2.35501;0
20160902163227738_DDMTREBIC-R1_snap.fits;2.73286;26515.1;2.94054;0
20160902163327812_DDMTREBIC-R1_snap.fits;2.59587;26480;2.4032;0
20160902163427887_DDMTREBIC-R1_snap.fits;2.63061;26545.9;2.10728;0
20160902163527962_DDMTREBIC-R1_snap.fits;2.78025;26538.6;2.07672;0
20160902163628036_DDMTREBIC-R1_snap.fits;2.31654;26449.2;2.19201;0
20160902163728111_DDMTREBIC-R1_snap.fits;2.41572;26484.4;2.3628;0
20160902163828186_DDMTREBIC-R1_snap.fits;2.60164;26494.6;2.52703;0
20160902163928260_DDMTREBIC-R1_snap.fits;2.24434;26525.4;2.12828;0
20160902164028335_DDMTREBIC-R1_snap.fits;2.97252;26525.4;1.42922;0
20160902164128410_DDMTREBIC-R1_snap.fits;2.80384;26519.5;1.64219;0
20160902164228484_DDMTREBIC-R1_snap.fits;2.29045;26535.6;1.84577;0
20160902164328559_DDMTREBIC-R1_snap.fits;2.73656;26449.2;1.90879;0
20160902164428634_DDMTREBIC-R1_snap.fits;2.47777;26490.2;1.92125;0
20160902164528708_DDMTREBIC-R1_snap.fits;2.66229;26472.7;2.48953;0
20160902164628783_DDMTREBIC-R1_snap.fits;2.25845;26519.5;2.3219;0
20160902164728858_DDMTREBIC-R1_snap.fits;2.67633;26475.6;2.28232;0
20160902164828932_DDMTREBIC-R1_snap.fits;2.45457;26487.3;2.03423;0
20160902164929007_DDMTREBIC-R1_snap.fits;2.30364;26513.7;2.16194;0
20160902165029082_DDMTREBIC-R1_snap.fits;2.45271;26534.2;2.03378;0
20160902165129156_DDMTREBIC-R1_snap.fits;2.61039;26525.4;2.01529;0
20160902165229231_DDMTREBIC-R1_snap.fits;2.07282;26528.3;1.92589;0
20160902165329306_DDMTREBIC-R1_snap.fits;2.50826;26453.6;2.06127;0
20160902165429380_DDMTREBIC-R1_snap.fits;2.66326;26472.7;2.44059;0
20160902165529455_DDMTREBIC-R1_snap.fits;2.42001;26515.1;1.95851;0
20160902165629530_DDMTREBIC-R1_snap.fits;2.32508;26545.9;1.78871;0
20160902165729604_DDMTREBIC-R1_snap.fits;2.52418;26519.5;2.48203;0
20160902165829679_DDMTREBIC-R1_snap.fits;2.81311;26543;1.76771;0
20160902165929754_DDMTREBIC-R1_snap.fits;2.24719;26455.1;1.97092;0
