# file name; noise; peak f.; mag.; duration
20160902210047748_DDMTREBIC-R1_snap.fits;2.88785;26512.2;2.17056;0
20160902210147823_DDMTREBIC-R1_snap.fits;2.4074;26491.7;2.25604;0
20160902210247898_DDMTREBIC-R1_snap.fits;2.28882;26463.9;1.78082;0
20160902210347972_DDMTREBIC-R1_snap.fits;2.66904;26462.4;2.05326;0
20160902210451631_DDMTREBIC-R1_met.fits;2.42506;26515.1;5.47017;0.170667
20160902210448047_DDMTREBIC-R1_snap.fits;2.65689;26474.1;1.66637;0
20160902210628399_DDMTREBIC-R1_met.fits;2.54448;26485.8;11.8815;0.341333
20160902210548122_DDMTREBIC-R1_snap.fits;2.83431;26521;1.89602;0
20160902210648196_DDMTREBIC-R1_snap.fits;2.80014;26477.1;2.13148;0
20160902210748271_DDMTREBIC-R1_snap.fits;2.82916;26465.3;2.88624;0
20160902210848346_DDMTREBIC-R1_snap.fits;2.3388;26500.5;2.55243;0
20160902210948420_DDMTREBIC-R1_snap.fits;2.18841;26503.4;2.46926;0
20160902211047300_DDMTREBIC-R1_met.fits;2.32741;26503.4;8.07983;0.170667
20160902211048495_DDMTREBIC-R1_snap.fits;2.61053;26513.7;2.06554;0
20160902211148570_DDMTREBIC-R1_snap.fits;2.43656;26460.9;1.84681;0
20160902211248644_DDMTREBIC-R1_snap.fits;2.49296;26460.9;2.36959;0
20160902211348719_DDMTREBIC-R1_snap.fits;2.28641;26506.3;2.21079;0
20160902211448794_DDMTREBIC-R1_snap.fits;1.94592;26458;1.85562;0
20160902211548868_DDMTREBIC-R1_snap.fits;3.23483;26507.8;1.99968;0
20160902211648943_DDMTREBIC-R1_snap.fits;2.63294;26449.2;1.56547;0
20160902211749018_DDMTREBIC-R1_snap.fits;2.31474;26502;1.89053;0
20160902211849092_DDMTREBIC-R1_snap.fits;2.62969;26484.4;2.28875;0
20160902211949167_DDMTREBIC-R1_snap.fits;2.3046;26460.9;2.40054;0
20160902212049242_DDMTREBIC-R1_snap.fits;2.47929;26484.4;1.8873;0
20160902212149316_DDMTREBIC-R1_snap.fits;2.13863;26453.6;2.21057;0
20160902212249391_DDMTREBIC-R1_snap.fits;2.57029;26529.8;2.54707;0
20160902212349466_DDMTREBIC-R1_snap.fits;2.08054;26493.2;1.95937;0
20160902212449540_DDMTREBIC-R1_snap.fits;2.61153;26480;2.74027;0
20160902212549615_DDMTREBIC-R1_snap.fits;2.63054;26463.9;2.08961;0
20160902212649690_DDMTREBIC-R1_snap.fits;2.42417;26506.3;2.58324;0
20160902212749764_DDMTREBIC-R1_snap.fits;2.4415;26538.6;1.63458;0
20160902212849839_DDMTREBIC-R1_snap.fits;2.44389;26504.9;2.56555;0
20160902212949914_DDMTREBIC-R1_snap.fits;2.39512;26463.9;2.13294;0
20160902213049988_DDMTREBIC-R1_snap.fits;2.52557;26537.1;1.34542;0
20160902213150063_DDMTREBIC-R1_snap.fits;2.22074;26480;2.04961;0
20160902213250138_DDMTREBIC-R1_snap.fits;2.52761;26502;2.17473;0
20160902213350212_DDMTREBIC-R1_snap.fits;2.55783;26493.2;2.85968;0
20160902213450287_DDMTREBIC-R1_snap.fits;2.51819;26516.6;1.92772;0
20160902213550362_DDMTREBIC-R1_snap.fits;2.80471;26455.1;2.36502;0
20160902213650436_DDMTREBIC-R1_snap.fits;2.83015;26528.3;2.38723;0
20160902213750511_DDMTREBIC-R1_snap.fits;2.3784;26506.3;1.7651;0
20160902213850586_DDMTREBIC-R1_snap.fits;2.76722;26493.2;1.94354;0
20160902213950660_DDMTREBIC-R1_snap.fits;2.44656;26487.3;2.05879;0
20160902214050735_DDMTREBIC-R1_snap.fits;2.59208;26525.4;2.56399;0
20160902214150810_DDMTREBIC-R1_snap.fits;2.65925;26456.5;3.03982;0
20160902214250884_DDMTREBIC-R1_snap.fits;2.43865;26472.7;2.69187;0
20160902214350959_DDMTREBIC-R1_snap.fits;2.2511;26482.9;2.40515;0
20160902214451034_DDMTREBIC-R1_snap.fits;2.56683;26474.1;2.20333;0
20160902214551108_DDMTREBIC-R1_snap.fits;2.25679;26491.7;2.00557;0
20160902214651183_DDMTREBIC-R1_snap.fits;2.60066;26462.4;1.65679;0
20160902214751258_DDMTREBIC-R1_snap.fits;2.38358;26463.9;1.97011;0
20160902214851332_DDMTREBIC-R1_snap.fits;2.8417;26480;1.91303;0
20160902214951407_DDMTREBIC-R1_snap.fits;2.51702;26545.9;2.1431;0
20160902215051482_DDMTREBIC-R1_snap.fits;2.05115;26521;2.03781;0
20160902215151556_DDMTREBIC-R1_snap.fits;2.3033;26531.2;2.42842;0
20160902215251631_DDMTREBIC-R1_snap.fits;2.47245;26497.6;2.55846;0
20160902215351706_DDMTREBIC-R1_snap.fits;2.62556;26449.2;2.22487;0
20160902215451780_DDMTREBIC-R1_snap.fits;2.10407;26493.2;1.73658;0
20160902215551855_DDMTREBIC-R1_snap.fits;2.94902;26537.1;1.82099;0
20160902215651930_DDMTREBIC-R1_snap.fits;2.45577;26516.6;1.97884;0
20160902215752004_DDMTREBIC-R1_snap.fits;2.57442;26535.6;2.39993;0
20160902215852079_DDMTREBIC-R1_snap.fits;2.47946;26500.5;2.09023;0
20160902215952154_DDMTREBIC-R1_snap.fits;2.48869;26504.9;2.1559;0
