#timestamp,LO_Frequency 
1472788815.7,286047002.8
1472788835.6,286046999.3
1472788855.5,286047000.9
1472788875.5,286046998.1
1472788895.4,286046999.7
1472788915.3,286047002.5
1472788935.3,286046998.4
1472788955.2,286047000.3
1472788975.1,286047000.5
1472788995.0,286047000.5
1472788996.0,286047000.5
1472789015.9,286047000.7
1472789035.8,286046999.3
1472789055.7,286047000.6
1472789075.7,286047001.1
1472789095.6,286046999.5
1472789115.5,286047000.8
1472789135.4,286046999.1
1472789155.4,286046998.6
1472789175.3,286047002.5
1472789195.2,286046998.5
1472789215.2,286046999.7
1472789235.1,286047002.2
1472789236.0,286047002.2
1472789255.0,286046996.9
1472789255.9,286046996.9
1472789275.9,286047003.5
1472789295.8,286047000.4
1472789315.7,286047000.9
1472789335.7,286047001.1
1472789355.6,286046998.3
1472789375.5,286047000.4
1472789395.4,286047001.2
1472789415.4,286046999.0
1472789435.3,286047000.4
1472789455.2,286047000.5
1472789475.1,286046998.9
1472789495.1,286047000.2
1472789496.0,286047000.2
1472789515.0,286047000.9
1472789515.9,286047000.9
1472789535.9,286046998.9
1472789555.8,286046999.9
1472789575.7,286047000.5
1472789595.6,286047001.0
1472789615.6,286046998.2
1472789635.5,286046999.7
1472789655.4,286047002.3
1472789675.4,286046998.4
1472789695.3,286047002.7
1472789715.2,286046998.7
1472789735.1,286046999.9
1472789755.1,286047000.1
1472789756.0,286047000.1
1472789775.9,286047002.8
1472789795.8,286046998.7
1472789815.8,286047000.5
1472789835.7,286046998.2
1472789855.6,286047002.1
1472789875.5,286047000.7
1472789895.5,286047001.1
1472789915.4,286046998.3
1472789935.3,286046999.7
1472789955.3,286046999.7
1472789975.2,286047002.2
1472789995.1,286046998.4
1472790015.0,286046999.8
1472790016.0,286046999.8
1472790035.9,286047001.8
1472790055.8,286047000.6
1472790075.7,286047001.0
1472790095.7,286046998.3
1472790115.6,286046999.8
1472790135.5,286047002.8
1472790155.4,286046999.0
1472790175.4,286047000.8
1472790195.3,286046999.1
1472790215.2,286047000.7
1472790235.2,286046998.6
1472790255.1,286047002.8
1472790275.0,286046998.9
1472790275.9,286046998.9
1472790295.9,286047002.8
1472790315.8,286046999.4
1472790335.7,286046998.7
1472790355.6,286047000.3
1472790375.6,286047000.4
1472790395.5,286047000.5
1472790415.4,286047001.0
1472790435.3,286046998.2
1472790455.3,286047001.6
1472790475.2,286047000.6
1472790495.1,286046998.2
1472790515.1,286047002.5
1472790516.0,286047002.5
1472790535.9,286046996.6
1472790555.8,286047000.2
1472790575.8,286046999.9
1472790595.7,286047000.1
1472790615.6,286047000.1
1472790635.5,286046999.7
1472790655.5,286047002.6
1472790675.4,286046999.3
1472790695.3,286046998.1
1472790715.3,286047001.8
1472790735.2,286047000.6
1472790755.1,286047000.9
1472790775.0,286046998.2
1472790775.9,286046998.2
1472790795.9,286047003.8
1472790815.8,286046998.6
1472790835.7,286047000.6
1472790855.6,286047002.8
1472790875.6,286046999.1
1472790895.5,286046998.5
1472790915.4,286047002.7
1472790935.4,286046998.7
1472790955.3,286047001.0
1472790975.2,286046998.8
1472790995.2,286047000.4
1472791015.1,286047000.5
1472791035.0,286047000.7
1472791035.9,286047000.7
1472791055.9,286046996.9
1472791075.8,286047002.2
1472791095.7,286047000.8
1472791115.6,286046998.2
1472791135.6,286047001.9
1472791155.5,286047000.6
1472791175.4,286047000.8
1472791195.3,286046998.8
1472791215.3,286047000.5
1472791235.2,286047001.0
1472791255.1,286046999.2
1472791275.0,286047001.1
1472791276.0,286047001.1
1472791295.9,286046996.9
1472791315.8,286046999.9
1472791335.8,286047002.2
1472791355.7,286046999.2
1472791375.6,286047000.9
1472791395.5,286046998.5
1472791415.5,286046999.9
1472791435.4,286046999.8
1472791455.3,286047002.5
1472791475.2,286047001.1
1472791495.2,286046998.2
1472791515.1,286046999.7
1472791535.0,286047002.2
1472791535.9,286047002.2
1472791555.9,286046997.1
1472791575.8,286047000.6
1472791595.7,286047001.0
1472791615.7,286046998.7
1472791635.6,286047000.5
1472791655.5,286047000.9
1472791675.4,286046998.1
1472791695.4,286047002.7
1472791715.3,286046998.6
1472791735.2,286046999.8
1472791755.1,286047002.3
1472791775.1,286046998.6
1472791776.0,286046998.6
1472791795.0,286047001.6
1472791795.9,286047001.6
1472791815.9,286046998.6
1472791835.8,286046999.8
1472791855.7,286046999.9
1472791875.6,286047002.1
1472791895.6,286046998.6
1472791915.5,286047000.4
1472791935.4,286047000.0
1472791955.4,286046999.7
1472791975.3,286047002.6
1472791995.2,286046998.7
1472792015.2,286046999.8
1472792035.1,286047002.7
1472792055.0,286046998.8
1472792055.9,286046998.8
1472792075.9,286046999.7
1472792095.8,286047002.1
1472792115.7,286047001.0
1472792135.7,286047001.1
1472792155.6,286046999.3
1472792175.5,286046999.0
1472792195.5,286046999.9
1472792215.4,286047002.7
1472792235.3,286046999.3
1472792255.2,286046998.2
1472792275.2,286047002.5
1472792295.1,286046998.8
1472792315.0,286047001.1
1472792315.9,286047001.1
1472792335.9,286046996.6
1472792355.8,286047002.3
1472792375.7,286047001.1
1472792395.7,286046999.5
