# file name; noise; peak f.; mag.; duration
20160902060040623_DDMTREBIC-R1_snap.fits;2.54802;26453.6;1.934;0
20160902060140698_DDMTREBIC-R1_snap.fits;2.82115;26469.7;1.93976;0
20160902060240772_DDMTREBIC-R1_snap.fits;2.25877;26453.6;1.87297;0
20160902060340847_DDMTREBIC-R1_snap.fits;2.55979;26547.4;2.06731;0
20160902060440922_DDMTREBIC-R1_snap.fits;2.47075;26493.2;2.38919;0
20160902060540996_DDMTREBIC-R1_snap.fits;2.44373;26526.9;2.19773;0
20160902060641071_DDMTREBIC-R1_snap.fits;2.41582;26521;2.5348;0
20160902060741146_DDMTREBIC-R1_snap.fits;2.84266;26471.2;1.72524;0
20160902060841220_DDMTREBIC-R1_snap.fits;3.05958;26462.4;2.07783;0
20160902060941295_DDMTREBIC-R1_snap.fits;2.33719;26523.9;1.80821;0
20160902061041370_DDMTREBIC-R1_snap.fits;2.36704;26537.1;1.92482;0
20160902061141444_DDMTREBIC-R1_snap.fits;2.12239;26523.9;2.02012;0
20160902061241519_DDMTREBIC-R1_snap.fits;2.47168;26485.8;2.35804;0
20160902061341594_DDMTREBIC-R1_snap.fits;2.60167;26500.5;1.80416;0
20160902061441668_DDMTREBIC-R1_snap.fits;2.27969;26512.2;1.9308;0
20160902061555738_DDMTREBIC-R1_met.fits;2.15452;26494.6;4.4936;0.341333
20160902061541743_DDMTREBIC-R1_snap.fits;2.56925;26543;2.13344;0
20160902061641818_DDMTREBIC-R1_snap.fits;2.76112;26459.5;2.04966;0
20160902061741892_DDMTREBIC-R1_snap.fits;2.09842;26512.2;2.2911;0
20160902061840943_DDMTREBIC-R1_met.fits;2.59221;26477.1;5.60915;2.90133
20160902061846234_DDMTREBIC-R1_met.fits;2.80648;26488.8;6.2566;0.341333
20160902061841967_DDMTREBIC-R1_snap.fits;2.40976;26491.7;2.14732;0
20160902061942042_DDMTREBIC-R1_snap.fits;2.74238;26522.5;1.73654;0
20160902062042116_DDMTREBIC-R1_snap.fits;2.29626;26450.7;1.71306;0
20160902062142191_DDMTREBIC-R1_snap.fits;2.78374;26522.5;2.66513;0
20160902062242266_DDMTREBIC-R1_snap.fits;2.64101;26449.2;2.75255;0
20160902062342340_DDMTREBIC-R1_snap.fits;2.60827;26490.2;1.37311;0
20160902062442415_DDMTREBIC-R1_snap.fits;2.73335;26516.6;1.77852;0
20160902062542490_DDMTREBIC-R1_snap.fits;2.17844;26515.1;2.46488;0
20160902062642564_DDMTREBIC-R1_snap.fits;2.40541;26453.6;2.34956;0
20160902062742639_DDMTREBIC-R1_snap.fits;2.29092;26462.4;1.9832;0
20160902062842714_DDMTREBIC-R1_snap.fits;2.70376;26509.3;1.98107;0
20160902062943300_DDMTREBIC-R1_met.fits;2.87992;26472.7;7.81064;0.170667
20160902062942788_DDMTREBIC-R1_snap.fits;2.56301;26516.6;2.18772;0
20160902063042863_DDMTREBIC-R1_snap.fits;2.43239;26485.8;1.99984;0
20160902063142938_DDMTREBIC-R1_snap.fits;2.537;26534.2;2.09058;0
20160902063243012_DDMTREBIC-R1_snap.fits;2.66153;26488.8;2.10909;0
20160902063343087_DDMTREBIC-R1_snap.fits;2.50146;26475.6;2.87304;0
20160902063443162_DDMTREBIC-R1_snap.fits;2.82516;26529.8;2.13611;0
20160902063543236_DDMTREBIC-R1_snap.fits;2.49729;26541.5;2.12204;0
20160902063643311_DDMTREBIC-R1_snap.fits;2.90351;26468.3;1.80151;0
20160902063743386_DDMTREBIC-R1_snap.fits;2.47309;26452.1;2.49473;0
20160902063843460_DDMTREBIC-R1_snap.fits;2.62875;26497.6;1.74618;0
20160902063943535_DDMTREBIC-R1_snap.fits;2.72334;26540;3.08701;0
20160902064043610_DDMTREBIC-R1_snap.fits;2.25466;26453.6;1.58408;0
20160902064143684_DDMTREBIC-R1_snap.fits;2.72693;26484.4;2.74799;0
20160902064243759_DDMTREBIC-R1_snap.fits;2.38583;26459.5;2.44188;0
20160902064343834_DDMTREBIC-R1_snap.fits;2.79074;26499;2.19444;0
20160902064443908_DDMTREBIC-R1_snap.fits;2.18288;26469.7;2.26522;0
20160902064543983_DDMTREBIC-R1_snap.fits;2.24405;26493.2;2.5301;0
20160902064644058_DDMTREBIC-R1_snap.fits;2.66958;26452.1;2.13543;0
20160902064744132_DDMTREBIC-R1_snap.fits;2.92954;26463.9;2.18411;0
20160902064844207_DDMTREBIC-R1_snap.fits;2.16903;26502;2.13386;0
20160902064944282_DDMTREBIC-R1_snap.fits;2.67702;26543;2.09593;0
20160902065044356_DDMTREBIC-R1_snap.fits;2.7812;26507.8;2.74762;0
20160902065144431_DDMTREBIC-R1_snap.fits;2.89636;26482.9;1.87072;0
20160902065244506_DDMTREBIC-R1_snap.fits;2.5725;26500.5;1.80106;0
20160902065344580_DDMTREBIC-R1_snap.fits;2.0292;26529.8;1.93902;0
20160902065444655_DDMTREBIC-R1_snap.fits;2.72637;26472.7;2.75933;0
20160902065544730_DDMTREBIC-R1_snap.fits;2.88995;26488.8;2.44059;0
20160902065644804_DDMTREBIC-R1_snap.fits;2.55133;26452.1;2.50115;0
20160902065744879_DDMTREBIC-R1_snap.fits;2.21969;26509.3;2.4876;0
20160902065844954_DDMTREBIC-R1_snap.fits;2.42775;26484.4;3.3886;0
20160902065945028_DDMTREBIC-R1_snap.fits;2.94479;26453.6;2.41892;0
