# file name; noise; peak f.; mag.; duration
20160902070045103_DDMTREBIC-R1_snap.fits;2.9406;26531.2;2.13782;0
20160902070145178_DDMTREBIC-R1_snap.fits;2.88374;26460.9;1.92967;0
20160902070245252_DDMTREBIC-R1_snap.fits;2.83664;26474.1;2.25618;0
20160902070345327_DDMTREBIC-R1_snap.fits;2.26183;26499;2.59747;0
20160902070445402_DDMTREBIC-R1_snap.fits;2.40175;26537.1;2.50372;0
20160902070545476_DDMTREBIC-R1_snap.fits;2.13389;26535.6;2.30484;0
20160902070645551_DDMTREBIC-R1_snap.fits;2.45848;26452.1;2.17945;0
20160902070745626_DDMTREBIC-R1_snap.fits;2.5544;26463.9;2.29;0
20160902070845700_DDMTREBIC-R1_snap.fits;2.80587;26488.8;2.67006;0
20160902070945775_DDMTREBIC-R1_snap.fits;2.46952;26482.9;1.91363;0
20160902071045850_DDMTREBIC-R1_snap.fits;2.65573;26460.9;2.27426;0
20160902071145924_DDMTREBIC-R1_snap.fits;2.52642;26512.2;1.85766;0
20160902071245999_DDMTREBIC-R1_snap.fits;2.35392;26547.4;2.08457;0
20160902071346074_DDMTREBIC-R1_snap.fits;2.92144;26537.1;1.96891;0
20160902071446148_DDMTREBIC-R1_snap.fits;2.49333;26462.4;2.34336;0
20160902071546223_DDMTREBIC-R1_snap.fits;2.61956;26484.4;1.64603;0
20160902071727087_DDMTREBIC-R1_met.fits;2.28676;26482.9;14.2675;0.512
20160902071646298_DDMTREBIC-R1_snap.fits;2.76289;26466.8;2.44627;0
20160902071746372_DDMTREBIC-R1_snap.fits;2.59596;26532.7;2.44295;0
20160902071846447_DDMTREBIC-R1_snap.fits;2.73821;26523.9;2.25322;0
20160902071946522_DDMTREBIC-R1_snap.fits;2.52445;26456.5;2.45867;0
20160902072046596_DDMTREBIC-R1_snap.fits;2.54988;26460.9;2.17644;0
20160902072146671_DDMTREBIC-R1_snap.fits;2.46952;26516.6;1.97535;0
20160902072246746_DDMTREBIC-R1_snap.fits;2.59462;26532.7;2.02163;0
20160902072346820_DDMTREBIC-R1_snap.fits;2.90246;26471.2;2.09736;0
20160902072446895_DDMTREBIC-R1_snap.fits;2.53025;26456.5;2.83278;0
20160902072546970_DDMTREBIC-R1_snap.fits;2.4886;26537.1;1.90967;0
20160902072705306_DDMTREBIC-R1_met.fits;2.50564;26469.7;5.75793;0.341333
20160902072647044_DDMTREBIC-R1_snap.fits;2.47167;26547.4;2.19712;0
20160902072747119_DDMTREBIC-R1_snap.fits;2.98028;26516.6;2.04728;0
20160902072847194_DDMTREBIC-R1_snap.fits;2.79652;26487.3;2.06914;0
20160902072947268_DDMTREBIC-R1_snap.fits;2.64782;26468.3;1.6225;0
20160902073047343_DDMTREBIC-R1_snap.fits;2.78332;26455.1;2.02618;0
20160902073147418_DDMTREBIC-R1_snap.fits;2.27991;26525.4;2.38636;0
20160902073247492_DDMTREBIC-R1_snap.fits;2.76478;26456.5;1.91693;0
20160902073347567_DDMTREBIC-R1_snap.fits;3.1627;26507.8;1.61502;0
20160902073447642_DDMTREBIC-R1_snap.fits;2.49746;26466.8;2.62295;0
20160902073547716_DDMTREBIC-R1_snap.fits;2.58324;26493.2;2.2639;0
20160902073647791_DDMTREBIC-R1_snap.fits;1.94312;26455.1;2.35532;0
20160902073747866_DDMTREBIC-R1_snap.fits;2.60877;26545.9;1.29225;0
20160902073847940_DDMTREBIC-R1_snap.fits;2.72081;26453.6;2.51245;0
20160902073948015_DDMTREBIC-R1_snap.fits;2.17604;26525.4;1.96949;0
20160902074048090_DDMTREBIC-R1_snap.fits;2.63842;26478.5;2.34509;0
20160902074213764_DDMTREBIC-R1_met.fits;2.66298;26471.2;6.31648;0.341333
20160902074148164_DDMTREBIC-R1_snap.fits;2.38105;26472.7;2.08705;0
20160902074248239_DDMTREBIC-R1_snap.fits;2.57057;26477.1;2.21437;0
20160902074348314_DDMTREBIC-R1_snap.fits;2.53471;26494.6;1.80467;0
20160902074448388_DDMTREBIC-R1_snap.fits;2.49827;26529.8;2.06064;0
20160902074548463_DDMTREBIC-R1_snap.fits;2.80834;26485.8;2.43975;0
20160902074648538_DDMTREBIC-R1_snap.fits;2.34144;26487.3;2.25673;0
20160902074748612_DDMTREBIC-R1_snap.fits;2.74212;26547.4;3.03531;0
20160902074848687_DDMTREBIC-R1_snap.fits;2.39092;26532.7;2.75498;0
20160902074948762_DDMTREBIC-R1_snap.fits;2.46941;26459.5;1.90243;0
20160902075048836_DDMTREBIC-R1_snap.fits;2.36993;26459.5;2.43914;0
20160902075148911_DDMTREBIC-R1_snap.fits;2.47148;26538.6;2.10912;0
20160902075248986_DDMTREBIC-R1_snap.fits;2.95664;26463.9;2.1969;0
20160902075349060_DDMTREBIC-R1_snap.fits;2.65594;26449.2;2.38241;0
20160902075449135_DDMTREBIC-R1_snap.fits;2.45375;26513.7;1.92923;0
20160902075549210_DDMTREBIC-R1_snap.fits;2.473;26494.6;2.93729;0
20160902075649284_DDMTREBIC-R1_snap.fits;2.15956;26532.7;2.13082;0
20160902075749359_DDMTREBIC-R1_snap.fits;2.35834;26534.2;1.52585;0
20160902075849434_DDMTREBIC-R1_snap.fits;3.25831;26547.4;2.0824;0
20160902075949508_DDMTREBIC-R1_snap.fits;2.41146;26474.1;2.2373;0
