# file name; noise; peak f.; mag.; duration
20160902130011908_DDMTREBIC-R1_snap.fits;2.53638;26506.3;2.11298;0
20160902130111983_DDMTREBIC-R1_snap.fits;2.7112;26502;2.05954;0
20160902130212058_DDMTREBIC-R1_snap.fits;2.84929;26494.6;2.2887;0
20160902130312132_DDMTREBIC-R1_snap.fits;2.58575;26477.1;1.98228;0
20160902130412207_DDMTREBIC-R1_snap.fits;2.77909;26510.7;2.07908;0
20160902130512282_DDMTREBIC-R1_snap.fits;2.37989;26456.5;2.55786;0
20160902130612356_DDMTREBIC-R1_snap.fits;2.4394;26465.3;2.34585;0
20160902130712431_DDMTREBIC-R1_snap.fits;2.60755;26462.4;1.86659;0
20160902130812506_DDMTREBIC-R1_snap.fits;2.31302;26477.1;2.16562;0
20160902130912580_DDMTREBIC-R1_snap.fits;2.44361;26496.1;2.72324;0
20160902131012655_DDMTREBIC-R1_snap.fits;2.43584;26547.4;2.24662;0
20160902131112730_DDMTREBIC-R1_snap.fits;2.62027;26469.7;2.25904;0
20160902131212804_DDMTREBIC-R1_snap.fits;2.4035;26488.8;2.30983;0
20160902131312879_DDMTREBIC-R1_snap.fits;2.11831;26532.7;2.1472;0
20160902131412954_DDMTREBIC-R1_snap.fits;2.57995;26484.4;1.85538;0
20160902131513028_DDMTREBIC-R1_snap.fits;2.4906;26537.1;2.03231;0
20160902131613103_DDMTREBIC-R1_snap.fits;2.54826;26463.9;2.00708;0
20160902131713178_DDMTREBIC-R1_snap.fits;2.74483;26453.6;2.38051;0
20160902131813252_DDMTREBIC-R1_snap.fits;2.42169;26522.5;2.01105;0
20160902131913327_DDMTREBIC-R1_snap.fits;2.70583;26487.3;2.33092;0
20160902132013402_DDMTREBIC-R1_snap.fits;1.94746;26537.1;2.61616;0
20160902132113476_DDMTREBIC-R1_snap.fits;2.23513;26468.3;2.55239;0
20160902132213551_DDMTREBIC-R1_snap.fits;2.50354;26510.7;1.4763;0
20160902132313626_DDMTREBIC-R1_snap.fits;2.40518;26472.7;2.00233;0
20160902132413700_DDMTREBIC-R1_snap.fits;2.4976;26472.7;1.95611;0
20160902132513775_DDMTREBIC-R1_snap.fits;2.62123;26507.8;1.89455;0
20160902132613850_DDMTREBIC-R1_snap.fits;2.56304;26538.6;2.48081;0
20160902132713924_DDMTREBIC-R1_snap.fits;2.29173;26465.3;2.62062;0
20160902132813999_DDMTREBIC-R1_snap.fits;2.45328;26522.5;2.065;0
20160902132914074_DDMTREBIC-R1_snap.fits;2.62922;26494.6;2.23988;0
20160902133014148_DDMTREBIC-R1_snap.fits;2.35386;26531.2;1.97119;0
20160902133114223_DDMTREBIC-R1_snap.fits;2.59988;26466.8;1.57311;0
20160902133214298_DDMTREBIC-R1_snap.fits;2.07627;26452.1;2.3665;0
20160902133314372_DDMTREBIC-R1_snap.fits;2.20065;26496.1;2.30263;0
20160902133414447_DDMTREBIC-R1_snap.fits;2.66266;26502;1.92011;0
20160902133514522_DDMTREBIC-R1_snap.fits;2.60344;26462.4;2.23218;0
20160902133614596_DDMTREBIC-R1_snap.fits;2.28537;26497.6;1.82641;0
20160902133714671_DDMTREBIC-R1_snap.fits;2.21082;26452.1;2.40035;0
20160902133814746_DDMTREBIC-R1_snap.fits;2.37305;26522.5;1.93211;0
20160902133914820_DDMTREBIC-R1_snap.fits;2.1818;26522.5;2.44542;0
20160902134014895_DDMTREBIC-R1_snap.fits;2.54024;26518.1;2.55564;0
20160902134114970_DDMTREBIC-R1_snap.fits;2.20022;26518.1;1.6686;0
20160902134215044_DDMTREBIC-R1_snap.fits;2.48021;26512.2;1.72418;0
20160902134315119_DDMTREBIC-R1_snap.fits;2.42272;26466.8;1.84609;0
20160902134415194_DDMTREBIC-R1_snap.fits;2.37829;26516.6;1.88303;0
20160902134515268_DDMTREBIC-R1_snap.fits;2.39188;26485.8;2.53707;0
20160902134615343_DDMTREBIC-R1_snap.fits;2.39136;26512.2;2.25443;0
20160902134715418_DDMTREBIC-R1_snap.fits;2.25055;26450.7;1.93672;0
20160902134815492_DDMTREBIC-R1_snap.fits;2.72119;26506.3;2.01085;0
20160902134915567_DDMTREBIC-R1_snap.fits;2.26638;26545.9;2.28565;0
20160902135015642_DDMTREBIC-R1_snap.fits;2.22483;26526.9;2.60383;0
20160902135115716_DDMTREBIC-R1_snap.fits;2.80595;26507.8;1.98582;0
20160902135215791_DDMTREBIC-R1_snap.fits;2.5784;26507.8;3.11828;0
20160902135315866_DDMTREBIC-R1_snap.fits;2.32649;26459.5;2.62325;0
20160902135415940_DDMTREBIC-R1_snap.fits;2.38255;26538.6;2.48734;0
20160902135516015_DDMTREBIC-R1_snap.fits;2.56684;26455.1;1.65819;0
20160902135616090_DDMTREBIC-R1_snap.fits;2.78878;26529.8;1.93085;0
20160902135716164_DDMTREBIC-R1_snap.fits;2.95789;26537.1;2.07739;0
20160902135816239_DDMTREBIC-R1_snap.fits;2.45628;26475.6;1.99938;0
20160902135916314_DDMTREBIC-R1_snap.fits;2.6576;26502;2.33007;0
