# file name; noise; peak f.; mag.; duration
20160902190038788_DDMTREBIC-R1_snap.fits;2.47996;26540;2.3552;0
20160902190219823_DDMTREBIC-R1_met.fits;2.4061;26531.2;5.01107;0.170667
20160902190138863_DDMTREBIC-R1_snap.fits;2.37643;26540;2.04687;0
20160902190238938_DDMTREBIC-R1_snap.fits;2.91777;26523.9;1.89053;0
20160902190339012_DDMTREBIC-R1_snap.fits;2.49403;26475.6;2.54177;0
20160902190439087_DDMTREBIC-R1_snap.fits;2.55944;26481.4;2.04343;0
20160902190539162_DDMTREBIC-R1_snap.fits;2.74653;26450.7;2.18401;0
20160902190639236_DDMTREBIC-R1_snap.fits;2.59877;26526.9;2.63134;0
20160902190739311_DDMTREBIC-R1_snap.fits;2.37859;26529.8;1.99827;0
20160902190839386_DDMTREBIC-R1_snap.fits;2.67733;26477.1;2.79102;0
20160902190939460_DDMTREBIC-R1_snap.fits;2.30326;26503.4;2.05831;0
20160902191039535_DDMTREBIC-R1_snap.fits;2.55834;26458;2.50595;0
20160902191139610_DDMTREBIC-R1_snap.fits;2.36952;26500.5;2.00388;0
20160902191239684_DDMTREBIC-R1_snap.fits;2.68373;26512.2;2.31089;0
20160902191339759_DDMTREBIC-R1_snap.fits;2.69097;26474.1;1.50716;0
20160902191439834_DDMTREBIC-R1_snap.fits;2.6969;26468.3;2.09703;0
20160902191539908_DDMTREBIC-R1_snap.fits;2.3594;26484.4;2.43622;0
20160902191639983_DDMTREBIC-R1_snap.fits;2.45599;26506.3;1.86835;0
20160902191740058_DDMTREBIC-R1_snap.fits;2.3461;26504.9;2.11393;0
20160902191840132_DDMTREBIC-R1_snap.fits;2.28615;26543;1.84501;0
20160902191940207_DDMTREBIC-R1_snap.fits;2.60427;26471.2;1.99191;0
20160902192040282_DDMTREBIC-R1_snap.fits;2.52236;26504.9;2.4885;0
20160902192140356_DDMTREBIC-R1_snap.fits;2.3171;26500.5;1.63854;0
20160902192328900_DDMTREBIC-R1_met.fits;2.37778;26512.2;5.6668;0.170667
20160902192240431_DDMTREBIC-R1_snap.fits;2.23916;26531.2;2.90141;0
20160902192340506_DDMTREBIC-R1_snap.fits;2.77383;26521;1.97209;0
20160902192440580_DDMTREBIC-R1_snap.fits;2.06984;26540;2.60071;0
20160902192540655_DDMTREBIC-R1_snap.fits;2.46286;26504.9;1.87618;0
20160902192640730_DDMTREBIC-R1_snap.fits;2.2424;26525.4;2.30873;0
20160902192818522_DDMTREBIC-R1_met.fits;2.68062;26507.8;5.66253;0.170667
20160902192740804_DDMTREBIC-R1_snap.fits;2.1586;26469.7;2.21371;0
20160902192840879_DDMTREBIC-R1_snap.fits;2.1946;26463.9;1.90222;0
20160902192940954_DDMTREBIC-R1_snap.fits;2.71731;26465.3;2.0428;0
20160902193041028_DDMTREBIC-R1_snap.fits;2.41513;26471.2;2.02982;0
20160902193141103_DDMTREBIC-R1_snap.fits;2.68597;26535.6;2.08006;0
20160902193241178_DDMTREBIC-R1_snap.fits;2.37051;26503.4;2.02057;0
20160902193341252_DDMTREBIC-R1_snap.fits;2.24104;26521;2.05769;0
20160902193441327_DDMTREBIC-R1_snap.fits;2.68142;26519.5;1.97572;0
20160902193541402_DDMTREBIC-R1_snap.fits;2.84152;26534.2;2.21666;0
20160902193641476_DDMTREBIC-R1_snap.fits;2.32327;26537.1;2.54087;0
20160902193741551_DDMTREBIC-R1_snap.fits;2.79216;26460.9;2.22378;0
20160902193841626_DDMTREBIC-R1_snap.fits;2.5106;26516.6;2.08211;0
20160902193941700_DDMTREBIC-R1_snap.fits;2.3858;26463.9;1.84669;0
20160902194041775_DDMTREBIC-R1_snap.fits;2.35673;26490.2;2.40142;0
20160902194141850_DDMTREBIC-R1_snap.fits;2.37846;26510.7;2.32321;0
20160902194241924_DDMTREBIC-R1_snap.fits;2.30441;26529.8;1.64497;0
20160902194341999_DDMTREBIC-R1_snap.fits;2.59494;26469.7;2.5802;0
20160902194442074_DDMTREBIC-R1_snap.fits;2.40568;26525.4;1.89951;0
20160902194542148_DDMTREBIC-R1_snap.fits;2.24873;26529.8;1.83241;0
20160902194642223_DDMTREBIC-R1_snap.fits;2.71101;26534.2;1.85235;0
20160902194742298_DDMTREBIC-R1_snap.fits;2.83844;26474.1;1.65271;0
20160902194842372_DDMTREBIC-R1_snap.fits;2.51966;26519.5;2.12195;0
20160902194942447_DDMTREBIC-R1_snap.fits;2.87004;26502;1.22804;0
20160902195042522_DDMTREBIC-R1_snap.fits;2.43613;26475.6;1.94445;0
20160902195142596_DDMTREBIC-R1_snap.fits;2.39389;26459.5;2.909;0
20160902195242671_DDMTREBIC-R1_snap.fits;2.39666;26509.3;2.23991;0
20160902195342746_DDMTREBIC-R1_snap.fits;2.69937;26487.3;2.42228;0
20160902195442820_DDMTREBIC-R1_snap.fits;2.5299;26459.5;1.95567;0
20160902195542895_DDMTREBIC-R1_snap.fits;1.94185;26540;2.06557;0
20160902195642970_DDMTREBIC-R1_snap.fits;2.44645;26469.7;1.6388;0
20160902195743044_DDMTREBIC-R1_snap.fits;2.18749;26512.2;1.80991;0
20160902195843119_DDMTREBIC-R1_snap.fits;2.3046;26472.7;2.00968;0
20160902195943194_DDMTREBIC-R1_snap.fits;2.56294;26474.1;2.07438;0
