#timestamp,LO_Frequency 
1433350815.9,286078799.4
1433350835.5,286078798.7
1433350855.1,286078801.2
1433350875.7,286078801.0
1433350895.3,286078801.4
1433350915.9,286078796.9
1433350935.5,286078800.9
1433350955.1,286078799.7
1433350975.6,286078798.7
1433350995.2,286078798.7
1433351015.8,286078802.7
1433351035.4,286078798.6
1433351056.0,286078800.3
1433351075.6,286078800.1
1433351095.2,286078803.1
1433351115.8,286078799.1
1433351135.3,286078798.8
1433351155.9,286078801.0
1433351175.5,286078801.2
1433351195.1,286078799.3
1433351215.7,286078798.9
1433351235.3,286078801.5
1433351255.9,286078797.3
1433351275.5,286078800.9
1433351295.1,286078798.5
1433351315.7,286078802.2
1433351335.2,286078798.4
1433351355.8,286078802.9
1433351375.4,286078798.7
1433351396.0,286078804.7
1433351415.6,286078797.2
1433351435.2,286078798.9
1433351455.8,286078801.3
1433351475.4,286078799.8
1433351496.0,286078798.7
1433351515.6,286078798.5
1433351535.1,286078800.5
1433351555.7,286078800.8
1433351575.3,286078800.0
1433351595.9,286078799.0
1433351615.5,286078800.8
1433351635.1,286078801.5
1433351655.7,286078797.5
1433351675.3,286078800.5
1433351695.9,286078800.1
1433351715.4,286078800.0
1433351735.0,286078800.0
1433351755.7,286078800.0
1433351775.3,286078802.0
1433351795.8,286078804.5
1433351815.4,286078798.5
1433351835.0,286078798.4
1433351855.6,286078802.5
1433351875.2,286078797.5
1433351895.8,286078802.2
1433351915.4,286078802.5
1433351936.0,286078798.5
1433351955.6,286078801.9
1433351975.2,286078798.9
1433351995.9,286078801.2
1433352015.5,286078803.0
1433352035.0,286078801.5
1433352055.6,286078795.2
1433352075.2,286078801.9
1433352095.8,286078802.5
1433352115.4,286078799.9
1433352135.1,286078797.4
1433352155.6,286078800.9
1433352175.2,286078799.2
1433352195.8,286078800.7
1433352215.4,286078798.7
1433352235.0,286078802.2
1433352255.6,286078798.9
1433352275.2,286078800.5
1433352295.8,286078800.2
1433352315.4,286078800.7
1433352336.0,286078801.1
1433352355.6,286078799.4
1433352375.2,286078801.4
1433352395.8,286078797.7
1433352415.4,286078798.6
1433352436.0,286078800.5
1433352455.6,286078798.7
1433352475.2,286078800.2
1433352495.8,286078800.5
1433352515.4,286078800.7
1433352536.0,286078800.6
1433352555.6,286078800.7
1433352575.2,286078801.5
1433352595.8,286078796.8
1433352615.4,286078801.0
1433352636.0,286078801.2
1433352655.6,286078796.8
1433352675.2,286078803.0
1433352695.8,286078799.0
1433352715.4,286078800.2
1433352736.0,286078800.2
1433352755.6,286078801.4
1433352775.1,286078799.7
1433352795.7,286078799.7
1433352815.3,286078799.1
1433352835.9,286078800.3
1433352855.5,286078801.7
1433352875.1,286078800.6
1433352895.7,286078801.3
1433352915.3,286078798.5
1433352935.9,286078802.9
1433352955.5,286078798.5
1433352975.1,286078800.1
1433352995.7,286078801.3
1433353015.3,286078798.0
1433353035.9,286078797.0
1433353055.5,286078800.2
1433353075.1,286078801.3
1433353095.7,286078799.3
1433353115.3,286078800.7
1433353135.8,286078799.0
1433353155.4,286078802.4
1433353175.1,286078799.1
1433353195.7,286078799.1
1433353215.3,286078799.8
1433353235.8,286078796.8
1433353255.4,286078800.0
1433353275.1,286078802.4
1433353295.7,286078801.9
1433353315.2,286078801.0
1433353335.8,286078796.8
1433353355.4,286078802.3
1433353375.0,286078800.4
1433353395.7,286078802.2
1433353415.3,286078798.6
1433353435.8,286078800.6
1433353455.4,286078801.2
1433353476.0,286078799.3
1433353495.6,286078799.3
1433353515.2,286078801.3
1433353535.8,286078799.9
1433353555.4,286078797.0
1433353575.1,286078800.1
1433353595.7,286078802.8
1433353615.3,286078799.3
1433353635.8,286078802.3
1433353655.4,286078801.5
1433353676.0,286078797.5
1433353695.6,286078803.1
1433353715.2,286078799.3
1433353735.8,286078801.5
1433353755.4,286078796.9
1433353776.0,286078803.1
1433353795.6,286078799.8
1433353815.2,286078799.5
1433353835.8,286078799.3
1433353855.4,286078799.0
1433353876.0,286078801.5
1433353895.6,286078798.8
1433353915.2,286078799.8
1433353935.8,286078801.4
1433353955.4,286078797.6
1433353975.9,286078801.2
1433353995.5,286078798.7
1433354015.1,286078801.0
1433354035.7,286078799.5
1433354055.3,286078799.2
1433354075.9,286078798.4
1433354095.5,286078802.5
1433354115.1,286078798.8
1433354135.7,286078802.6
1433354155.3,286078801.0
1433354175.9,286078799.7
1433354195.5,286078799.6
1433354215.1,286078797.2
1433354235.7,286078802.8
1433354255.3,286078798.8
1433354275.9,286078800.7
1433354295.5,286078801.2
1433354315.1,286078799.1
1433354335.7,286078798.8
1433354355.3,286078800.8
1433354375.9,286078799.1
1433354395.5,286078801.2
