#timestamp,LO_Frequency 
1433347215.7,286078799.3
1433347235.3,286078798.9
1433347255.9,286078801.4
1433347275.4,286078797.9
1433347295.1,286078800.7
1433347315.7,286078801.3
1433347335.2,286078801.4
1433347355.8,286078796.9
1433347375.4,286078799.2
1433347396.0,286078799.2
1433347415.6,286078800.7
1433347435.2,286078799.3
1433347455.8,286078798.6
1433347475.4,286078801.3
1433347496.0,286078798.6
1433347515.6,286078800.0
1433347535.2,286078802.8
1433347555.8,286078801.5
1433347575.4,286078799.1
1433347596.0,286078798.4
1433347615.7,286078803.1
1433347635.2,286078796.8
1433347655.8,286078802.2
1433347675.4,286078798.8
1433347695.0,286078801.0
1433347715.7,286078798.5
1433347735.3,286078802.8
1433347755.9,286078799.6
1433347775.4,286078798.6
1433347795.1,286078800.8
1433347815.7,286078800.4
1433347835.3,286078799.2
1433347855.9,286078798.8
1433347875.4,286078800.8
1433347895.1,286078798.6
1433347915.7,286078800.2
1433347935.3,286078801.4
1433347955.9,286078798.6
1433347975.4,286078803.0
1433347995.1,286078797.2
1433348015.7,286078800.8
1433348035.3,286078799.3
1433348055.8,286078801.4
1433348075.4,286078797.5
1433348095.1,286078799.4
1433348115.7,286078799.4
1433348135.2,286078801.3
1433348155.8,286078799.2
1433348175.4,286078802.1
1433348196.0,286078800.4
1433348215.6,286078802.7
1433348235.2,286078799.2
1433348255.8,286078801.1
1433348275.4,286078798.1
1433348296.0,286078801.4
1433348315.6,286078800.4
1433348335.1,286078802.4
1433348355.7,286078799.8
1433348375.3,286078800.6
1433348395.9,286078803.7
1433348415.6,286078802.0
1433348435.1,286078801.7
1433348455.7,286078804.1
1433348475.3,286078801.7
1433348495.9,286078804.0
1433348515.5,286078801.7
1433348535.1,286078801.6
1433348555.7,286078802.4
1433348575.3,286078799.1
1433348595.9,286078803.1
1433348615.5,286078799.5
1433348635.1,286078799.5
1433348655.8,286078799.1
1433348675.4,286078798.5
1433348695.9,286078798.5
1433348715.5,286078802.6
1433348735.1,286078796.9
1433348755.7,286078801.9
1433348775.3,286078800.8
1433348795.9,286078798.9
1433348815.5,286078800.5
1433348835.1,286078799.2
1433348855.7,286078798.8
1433348875.3,286078801.3
1433348895.9,286078801.3
1433348915.4,286078801.4
1433348935.1,286078798.0
1433348955.7,286078797.3
1433348975.3,286078798.8
1433348995.9,286078801.5
1433349015.4,286078797.0
1433349035.1,286078800.4
1433349055.6,286078800.2
1433349075.2,286078800.8
1433349095.8,286078800.7
1433349115.4,286078801.5
1433349136.0,286078797.4
1433349155.6,286078798.4
1433349175.2,286078802.3
1433349195.8,286078801.3
1433349215.4,286078798.7
1433349235.9,286078800.8
1433349255.5,286078799.2
1433349275.1,286078798.8
1433349295.8,286078798.8
1433349315.3,286078800.7
1433349335.9,286078798.8
1433349355.5,286078802.5
1433349375.1,286078799.1
1433349395.7,286078798.4
1433349415.3,286078800.7
1433349435.9,286078801.2
1433349455.5,286078799.2
1433349475.1,286078798.6
1433349495.7,286078800.6
1433349515.3,286078801.0
1433349535.9,286078798.5
1433349555.4,286078801.2
1433349575.0,286078799.9
1433349595.6,286078799.7
1433349615.2,286078801.4
1433349635.8,286078799.7
1433349655.4,286078801.2
1433349676.0,286078801.4
1433349695.6,286078797.7
1433349715.2,286078799.1
1433349735.8,286078798.8
1433349755.3,286078801.4
1433349775.9,286078797.4
1433349795.5,286078798.9
1433349815.1,286078799.7
1433349835.7,286078797.2
1433349855.3,286078801.5
1433349875.9,286078797.6
1433349895.5,286078797.1
1433349915.1,286078800.3
1433349935.7,286078801.0
1433349955.3,286078796.8
1433349975.9,286078801.0
1433349995.5,286078797.5
1433350015.1,286078801.3
1433350035.7,286078799.3
1433350055.3,286078801.4
1433350075.8,286078801.3
1433350095.4,286078799.7
1433350115.0,286078799.2
1433350135.7,286078801.5
1433350155.3,286078797.0
1433350175.8,286078800.2
1433350195.5,286078803.0
1433350215.1,286078797.0
1433350235.7,286078801.5
1433350255.3,286078797.5
1433350275.9,286078799.8
1433350295.4,286078798.3
1433350315.1,286078797.7
1433350335.6,286078799.2
1433350355.2,286078799.4
1433350375.8,286078798.0
1433350395.4,286078797.9
1433350416.0,286078797.2
1433350435.6,286078798.7
1433350455.2,286078800.7
1433350475.8,286078799.4
1433350495.4,286078798.0
1433350515.0,286078797.1
1433350535.6,286078798.6
1433350555.2,286078801.3
1433350575.8,286078797.2
1433350595.4,286078799.1
1433350615.1,286078799.6
1433350635.6,286078799.5
1433350655.2,286078799.1
1433350675.8,286078799.0
1433350695.4,286078801.4
1433350716.0,286078796.9
1433350735.6,286078800.2
1433350755.2,286078801.0
1433350775.8,286078799.5
1433350795.3,286078799.8
