#timestamp,LO_Frequency 
1433368815.0,286078797.3
1433368835.6,286078802.6
1433368855.2,286078798.4
1433368875.8,286078802.7
1433368895.4,286078801.1
1433368916.0,286078798.6
1433368935.6,286078803.1
1433368955.2,286078797.3
1433368975.8,286078799.2
1433368995.4,286078801.0
1433369016.0,286078799.1
1433369035.6,286078800.5
1433369055.2,286078800.1
1433369075.8,286078799.0
1433369095.4,286078801.0
1433369116.0,286078798.4
1433369135.6,286078801.4
1433369155.2,286078797.8
1433369175.8,286078800.3
1433369195.4,286078801.1
1433369216.0,286078799.7
1433369235.6,286078799.6
1433369255.2,286078797.2
1433369275.8,286078802.4
1433369295.4,286078801.1
1433369316.0,286078798.6
1433369335.6,286078801.5
1433369355.2,286078799.7
1433369375.8,286078801.0
1433369395.3,286078798.7
1433369415.9,286078801.2
1433369435.5,286078799.5
1433369455.1,286078798.7
1433369475.7,286078800.9
1433369495.3,286078798.6
1433369515.9,286078803.0
1433369535.4,286078797.0
1433369555.1,286078800.0
1433369575.7,286078800.0
1433369595.2,286078803.0
1433369615.8,286078798.0
1433369635.4,286078798.8
1433369656.0,286078802.7
1433369675.6,286078799.7
1433369695.2,286078800.3
1433369715.8,286078800.2
1433369735.4,286078798.5
1433369755.0,286078802.0
1433369775.6,286078798.9
1433369795.2,286078799.0
1433369815.8,286078800.6
1433369835.4,286078800.9
1433369856.0,286078799.7
1433369875.6,286078801.3
1433369895.2,286078796.4
1433369915.8,286078801.3
1433369935.4,286078797.2
1433369956.0,286078798.8
1433369975.6,286078801.0
1433369995.2,286078799.3
1433370015.9,286078798.6
1433370035.5,286078803.1
1433370055.1,286078800.7
1433370075.7,286078800.6
1433370095.3,286078801.0
1433370115.9,286078799.1
1433370135.5,286078801.3
1433370155.1,286078796.9
1433370175.7,286078801.3
1433370195.3,286078798.9
1433370215.9,286078801.1
1433370235.4,286078798.6
1433370255.1,286078801.2
1433370275.7,286078798.4
1433370295.3,286078800.3
1433370315.9,286078801.4
1433370335.4,286078799.8
1433370355.1,286078799.3
1433370375.7,286078798.4
1433370395.3,286078800.3
1433370415.8,286078798.5
1433370435.4,286078800.9
1433370456.0,286078799.1
1433370475.6,286078797.1
1433370495.2,286078803.0
1433370515.8,286078799.6
1433370535.4,286078797.2
1433370556.0,286078802.7
1433370575.6,286078801.5
1433370595.2,286078799.0
1433370615.8,286078800.9
1433370635.4,286078801.2
1433370655.0,286078799.2
1433370675.6,286078801.1
1433370695.2,286078799.2
1433370715.8,286078797.2
1433370735.4,286078803.0
1433370755.1,286078799.7
1433370775.6,286078799.3
1433370795.2,286078800.0
1433370815.8,286078801.1
1433370835.4,286078798.5
1433370856.0,286078802.4
1433370875.6,286078800.5
1433370895.2,286078801.1
1433370915.8,286078799.8
1433370935.3,286078796.8
1433370956.0,286078800.2
1433370975.6,286078800.2
1433370995.2,286078802.4
1433371015.7,286078798.5
1433371035.3,286078800.2
1433371055.9,286078800.5
1433371075.5,286078802.8
1433371095.1,286078797.1
1433371115.7,286078802.9
1433371135.3,286078801.4
1433371155.9,286078801.4
1433371175.5,286078799.4
1433371195.1,286078801.0
1433371215.7,286078799.9
1433371235.3,286078799.8
1433371255.9,286078799.0
1433371275.4,286078800.8
1433371295.1,286078798.4
1433371315.6,286078802.5
1433371335.2,286078798.5
1433371355.8,286078800.7
1433371375.4,286078801.5
1433371396.0,286078799.7
1433371415.6,286078798.9
1433371435.2,286078801.4
1433371455.8,286078798.9
1433371475.4,286078802.9
1433371496.0,286078799.3
1433371515.6,286078800.4
1433371535.2,286078798.9
1433371555.7,286078800.6
1433371575.3,286078800.8
1433371595.9,286078798.6
1433371615.5,286078800.6
1433371635.1,286078800.3
1433371655.7,286078802.6
1433371675.3,286078799.6
1433371695.9,286078799.6
1433371715.5,286078801.0
1433371735.1,286078799.1
1433371755.7,286078801.5
1433371775.3,286078797.1
1433371795.9,286078800.9
1433371815.5,286078801.0
1433371835.1,286078799.2
1433371855.7,286078799.3
1433371875.3,286078798.6
1433371895.9,286078803.0
1433371915.5,286078797.0
1433371935.1,286078802.8
1433371955.7,286078801.4
1433371975.3,286078798.8
1433371995.8,286078802.8
1433372015.4,286078799.1
1433372035.0,286078801.3
1433372055.7,286078801.5
1433372075.2,286078797.2
1433372095.8,286078802.6
1433372115.4,286078800.9
1433372135.1,286078798.6
1433372155.7,286078800.6
1433372175.2,286078800.7
1433372195.8,286078799.1
1433372215.4,286078799.0
1433372236.0,286078800.7
1433372255.6,286078798.7
1433372275.2,286078800.1
1433372295.8,286078802.7
1433372315.4,286078798.4
1433372335.9,286078800.6
1433372355.5,286078800.9
1433372375.1,286078798.7
1433372395.7,286078800.8
