#timestamp,LO_Frequency 
1433365215.7,286078799.1
1433365235.3,286078801.2
1433365255.9,286078798.8
1433365275.4,286078803.1
1433365295.0,286078798.1
1433365315.7,286078798.9
1433365335.2,286078800.1
1433365355.8,286078801.6
1433365375.4,286078800.3
1433365396.0,286078798.5
1433365415.6,286078800.6
1433365435.2,286078798.8
1433365455.8,286078800.3
1433365475.4,286078800.8
1433365496.0,286078798.5
1433365515.6,286078802.4
1433365535.2,286078798.8
1433365555.8,286078803.1
1433365575.3,286078797.5
1433365595.9,286078801.3
1433365615.5,286078799.0
1433365635.1,286078802.4
1433365655.7,286078801.1
1433365675.3,286078799.4
1433365695.9,286078801.5
1433365715.5,286078799.3
1433365735.1,286078798.8
1433365755.7,286078798.8
1433365775.3,286078800.1
1433365795.8,286078800.9
1433365815.4,286078801.3
1433365835.1,286078796.9
1433365855.7,286078800.5
1433365875.3,286078800.2
1433365895.8,286078802.7
1433365915.4,286078799.1
1433365935.0,286078798.7
1433365955.7,286078801.0
1433365975.3,286078799.1
1433365995.9,286078801.3
1433366015.5,286078801.0
1433366035.1,286078796.8
1433366055.7,286078802.8
1433366075.3,286078799.9
1433366095.8,286078799.7
1433366115.4,286078799.3
1433366135.1,286078801.5
1433366155.7,286078798.9
1433366175.3,286078803.1
1433366195.9,286078798.9
1433366215.5,286078802.8
1433366235.1,286078798.5
1433366255.7,286078800.5
1433366275.3,286078798.7
1433366295.9,286078800.8
1433366315.5,286078801.2
1433366335.1,286078799.8
1433366355.7,286078801.2
1433366375.3,286078799.6
1433366395.9,286078800.1
1433366415.5,286078803.0
1433366435.1,286078799.3
1433366455.7,286078799.2
1433366475.2,286078799.6
1433366495.8,286078799.4
1433366515.4,286078799.1
1433366535.1,286078800.6
1433366555.7,286078798.5
1433366575.2,286078800.6
1433366595.9,286078800.6
1433366615.4,286078802.2
1433366635.1,286078798.8
1433366655.7,286078800.7
1433366675.2,286078798.8
1433366695.9,286078800.9
1433366715.4,286078798.4
1433366735.0,286078800.3
1433366755.7,286078803.0
1433366775.2,286078799.4
1433366795.9,286078799.1
1433366815.4,286078801.5
1433366835.0,286078801.5
1433366855.6,286078798.0
1433366875.2,286078798.8
1433366895.8,286078802.6
1433366915.4,286078799.6
1433366936.0,286078799.9
1433366955.6,286078798.6
1433366975.2,286078800.0
1433366995.8,286078798.9
1433367015.4,286078800.7
1433367035.9,286078800.9
1433367055.5,286078800.4
1433367075.1,286078801.2
1433367095.7,286078798.8
1433367115.3,286078802.5
1433367135.9,286078796.8
1433367155.5,286078800.6
1433367175.1,286078798.4
1433367195.7,286078800.3
1433367215.3,286078799.3
1433367235.9,286078801.1
1433367255.5,286078798.8
1433367275.1,286078800.0
1433367295.7,286078803.0
1433367315.3,286078799.4
1433367335.9,286078797.3
1433367355.5,286078800.3
1433367375.1,286078800.3
1433367395.7,286078801.0
1433367415.3,286078798.8
1433367435.9,286078801.8
1433367455.5,286078800.2
1433367475.1,286078800.0
1433367495.7,286078800.4
1433367515.3,286078800.5
1433367535.8,286078801.4
1433367555.4,286078797.1
1433367575.0,286078798.9
1433367595.6,286078800.7
1433367615.2,286078796.9
1433367635.8,286078801.5
1433367655.4,286078797.3
1433367676.0,286078800.0
1433367695.6,286078804.5
1433367715.2,286078798.4
1433367735.8,286078800.5
1433367755.4,286078801.0
1433367776.0,286078799.7
1433367795.5,286078796.9
1433367815.2,286078800.2
1433367835.8,286078802.8
1433367855.3,286078798.6
1433367875.9,286078800.7
1433367895.6,286078802.9
1433367915.2,286078799.2
1433367935.8,286078801.3
1433367955.3,286078801.5
1433367975.9,286078799.9
1433367995.5,286078797.3
1433368015.1,286078801.0
1433368035.7,286078798.6
1433368055.3,286078802.5
1433368075.9,286078797.4
1433368095.5,286078800.1
1433368115.1,286078801.3
1433368135.7,286078798.8
1433368155.3,286078800.2
1433368175.9,286078798.5
1433368195.5,286078802.8
1433368215.1,286078796.8
1433368235.8,286078803.0
1433368255.4,286078798.7
1433368276.0,286078801.2
1433368295.5,286078801.4
1433368315.1,286078799.7
1433368335.7,286078799.3
1433368355.3,286078798.9
1433368375.9,286078800.3
1433368395.5,286078800.7
1433368415.1,286078802.7
1433368435.7,286078799.7
1433368455.3,286078799.3
1433368475.9,286078799.3
1433368495.5,286078799.8
1433368515.1,286078799.3
1433368535.7,286078796.8
1433368555.3,286078802.4
1433368575.9,286078797.3
1433368595.5,286078801.5
1433368615.1,286078797.4
1433368635.7,286078801.4
1433368655.3,286078799.4
1433368675.8,286078799.2
1433368695.4,286078798.4
1433368716.0,286078802.7
1433368735.7,286078799.7
1433368755.2,286078799.2
1433368775.8,286078796.9
1433368795.4,286078801.5
