# file name; noise; peak f.; mag.; duration
20150603005848931_SVAKOV-R6_met.fits;9.16798;10653.8;21.5902;1.536
20150603005955661_SVAKOV-R6_met.fits;8.69993;10636.2;32.2148;0.682667
20150603010059149_SVAKOV-R6_snap.fits;7.8712;10539.6;6.57072;0
20150603010159224_SVAKOV-R6_snap.fits;9.09926;10589.4;6.38053;0
20150603010306125_SVAKOV-R6_met.fits;7.94185;10617.2;27.8127;0.170667
20150603010259299_SVAKOV-R6_snap.fits;8.74051;10582;10.3383;0
20150603010359373_SVAKOV-R6_snap.fits;9.66673;10331.5;9.34352;0
20150603010456205_SVAKOV-R6_met.fits;9.09693;10606.9;18.4721;0.170667
20150603010459448_SVAKOV-R6_snap.fits;10.179;10883.8;9.41648;0
20150603010559523_SVAKOV-R6_snap.fits;7.97219;10875;7.68563;0
20150603010659597_SVAKOV-R6_snap.fits;7.50554;10740.2;7.04844;0
20150603010849677_SVAKOV-R6_met.fits;9.80026;10590.8;27.3774;0.341333
20150603010759672_SVAKOV-R6_snap.fits;8.87025;10316.9;7.44439;0
20150603010936269_SVAKOV-R6_met.fits;8.6833;10609.9;35.0368;0.341333
20150603010859747_SVAKOV-R6_snap.fits;8.93469;10773.9;8.00392;0
20150603011030712_SVAKOV-R6_met.fits;7.66953;10601.1;29.0764;1.70667
20150603010959821_SVAKOV-R6_snap.fits;7.99421;10773.9;6.9897;0
20150603011059896_SVAKOV-R6_snap.fits;7.79146;10630.4;8.42219;0
20150603011220280_SVAKOV-R6_met.fits;8.66949;10598.1;21.1915;0.170667
20150603011159971_SVAKOV-R6_snap.fits;8.41052;10705.1;8.61196;0
20150603011300045_SVAKOV-R6_snap.fits;9.36281;10710.9;7.90464;0
20150603011400120_SVAKOV-R6_snap.fits;9.79062;10712.4;8.69538;0
20150603011500195_SVAKOV-R6_snap.fits;8.05394;10479.5;6.87834;0
20150603011556856_SVAKOV-R6_met.fits;7.83228;10615.7;42.233;0.341333
20150603011600269_SVAKOV-R6_snap.fits;7.49544;10853;7.18679;0
20150603011700344_SVAKOV-R6_snap.fits;8.39394;10419.4;8.46102;0
20150603011800419_SVAKOV-R6_snap.fits;7.69402;10420.9;6.50435;0
20150603011900493_SVAKOV-R6_snap.fits;9.80126;10869.1;11.4379;0
20150603012006712_SVAKOV-R6_met.fits;9.15217;10598.1;26.861;0.341333
20150603012049208_SVAKOV-R6_met.fits;7.55688;10608.4;19.3512;0.170667
20150603012000568_SVAKOV-R6_snap.fits;10.3058;10697.8;9.15488;0
20150603012100643_SVAKOV-R6_snap.fits;9.6704;10643.6;9.77747;0
20150603012200717_SVAKOV-R6_snap.fits;9.92723;10674.3;5.93019;0
20150603012257037_SVAKOV-R6_met.fits;8.64307;10606.9;29.8763;0.512
20150603012349091_SVAKOV-R6_met.fits;6.56859;10604;25.9762;0.170667
20150603012300792_SVAKOV-R6_snap.fits;6.7063;10706.5;5.78863;0
20150603012400867_SVAKOV-R6_snap.fits;7.72053;10447.3;6.65542;0
20150603012550776_SVAKOV-R6_met.fits;7.81769;10602.5;22.0514;0.170667
20150603012500941_SVAKOV-R6_snap.fits;8.05024;10889.6;6.94557;0
20150603012601016_SVAKOV-R6_snap.fits;12.8054;10393.1;10.0336;0
20150603012701091_SVAKOV-R6_snap.fits;8.53444;10305.2;9.6095;0
20150603012758264_SVAKOV-R6_met.fits;9.81094;10633.3;21.8903;0.170667
20150603012801165_SVAKOV-R6_snap.fits;10.6796;10857.4;9.25382;0
20150603012917453_SVAKOV-R6_met.fits;10.0591;10606.9;21.1108;0.341333
20150603012901240_SVAKOV-R6_snap.fits;8.84582;10662.6;8.06303;0
20150603013001315_SVAKOV-R6_snap.fits;9.92506;10879.4;7.8358;0
20150603013105315_SVAKOV-R6_met.fits;7.00425;10608.4;19.7283;0.341333
20150603013101389_SVAKOV-R6_snap.fits;7.82085;10842.8;7.52042;0
20150603013201464_SVAKOV-R6_snap.fits;5.51393;10646.5;4.2443;0
20150603013301539_SVAKOV-R6_snap.fits;12.7992;10807.6;6.95419;0
20150603013415437_SVAKOV-R6_met.fits;8.48357;10589.4;21.4479;0.170667
20150603013401613_SVAKOV-R6_snap.fits;6.27128;10620.1;4.75942;0
20150603013501688_SVAKOV-R6_snap.fits;6.35043;10375.5;6.54545;0
20150603013601763_SVAKOV-R6_snap.fits;8.74442;10643.6;10.1517;0
20150603013741944_SVAKOV-R6_met.fits;8.6629;10545.4;38.7195;0.341333
20150603013701837_SVAKOV-R6_snap.fits;10.5246;10801.8;8.5594;0
20150603013801912_SVAKOV-R6_snap.fits;10.7395;10895.5;6.04137;0
20150603013901987_SVAKOV-R6_snap.fits;8.20029;10814.9;7.75344;0
20150603014002744_SVAKOV-R6_met.fits;10.426;10599.6;36.0128;0.341333
20150603014010595_SVAKOV-R6_met.fits;9.82044;10626;24.7289;0.170667
20150603014002061_SVAKOV-R6_snap.fits;6.72855;10793;7.69821;0
20150603014158456_SVAKOV-R6_met.fits;7.89985;10593.8;24.1307;0.170667
20150603014102136_SVAKOV-R6_snap.fits;7.26384;10730;5.60836;0
20150603014201528_SVAKOV-R6_met.fits;7.59976;10611.3;21.2062;0.170667
20150603014202211_SVAKOV-R6_snap.fits;8.0198;10406.2;7.36817;0
20150603014302285_SVAKOV-R6_snap.fits;8.97142;10898.4;6.75241;0
20150603014402360_SVAKOV-R6_snap.fits;8.73941;10431.2;9.07854;0
20150603014504141_SVAKOV-R6_met.fits;6.20475;10636.2;12.8586;0.170667
20150603014519331_SVAKOV-R6_met.fits;8.2332;10609.9;22.2323;0.341333
20150603014502435_SVAKOV-R6_snap.fits;8.69026;10863.3;9.5644;0
20150603014639032_SVAKOV-R6_met.fits;7.23917;10596.7;15.9847;0.170667
20150603014602509_SVAKOV-R6_snap.fits;8.06711;10560.1;8.52126;0
20150603014702584_SVAKOV-R6_snap.fits;7.0126;10324.2;6.42054;0
20150603014827917_SVAKOV-R6_met.fits;7.18651;10595.2;33.8221;0.170667
20150603014849592_SVAKOV-R6_met.fits;7.65524;10609.9;17.6791;0.170667
20150603014802659_SVAKOV-R6_snap.fits;6.88549;10309.6;6.53973;0
20150603014902733_SVAKOV-R6_snap.fits;7.46792;10406.2;6.09676;0
20150603015002808_SVAKOV-R6_snap.fits;9.48572;10300.8;9.42734;0
20150603015109027_SVAKOV-R6_met.fits;9.26436;10602.5;19.0642;0.170667
20150603015118413_SVAKOV-R6_met.fits;9.4273;10595.2;31.5721;0.170667
20150603015132579_SVAKOV-R6_met.fits;7.90991;10602.5;30.9057;0.341333
20150603015144525_SVAKOV-R6_met.fits;7.21292;10605.5;16.6969;0.170667
20150603015102883_SVAKOV-R6_snap.fits;9.72378;10826.7;8.49834;0
20150603015202957_SVAKOV-R6_snap.fits;10.2925;10387.2;10.8555;0
20150603015303032_SVAKOV-R6_snap.fits;9.24794;10806.2;8.87407;0
20150603015403107_SVAKOV-R6_snap.fits;8.67022;10541;8.635;0
20150603015554211_SVAKOV-R6_met.fits;7.85843;10593.8;26.4107;0.170667
20150603015503181_SVAKOV-R6_snap.fits;6.81471;10538.1;6.77363;0
20150603015626125_SVAKOV-R6_met.fits;6.8584;10593.8;17.5634;0.341333
20150603015603256_SVAKOV-R6_snap.fits;7.06818;10437;6.76893;0
20150603015741048_SVAKOV-R6_met.fits;7.70607;10604;39.6643;0.170667
20150603015703331_SVAKOV-R6_snap.fits;8.45629;10652.3;8.39137;0
20150603015803405_SVAKOV-R6_snap.fits;8.74643;10347.7;10.4121;0
20150603015903480_SVAKOV-R6_snap.fits;8.86541;10483.9;7.44906;0
