#timestamp,LO_Frequency 
1433372415.3,286078800.9
1433372435.9,286078799.7
1433372455.5,286078799.0
1433372475.1,286078799.2
1433372495.7,286078801.5
1433372515.3,286078799.3
1433372535.9,286078799.2
1433372555.5,286078801.5
1433372575.1,286078797.0
1433372595.7,286078801.1
1433372615.3,286078799.5
1433372635.9,286078799.4
1433372655.5,286078798.7
1433372675.1,286078800.2
1433372695.7,286078802.3
1433372715.3,286078800.7
1433372735.9,286078798.6
1433372755.4,286078802.7
1433372775.0,286078801.5
1433372795.7,286078799.5
1433372815.2,286078797.2
1433372835.9,286078803.0
1433372855.4,286078799.4
1433372875.1,286078799.6
1433372895.7,286078800.9
1433372915.3,286078798.5
1433372935.9,286078803.7
1433372955.5,286078799.9
1433372975.1,286078797.6
1433372995.7,286078797.2
1433373015.3,286078800.8
1433373035.9,286078800.2
1433373055.5,286078801.2
1433373075.1,286078800.8
1433373095.7,286078798.7
1433373115.2,286078801.3
1433373135.8,286078799.9
1433373155.4,286078797.8
1433373176.0,286078798.6
1433373195.6,286078802.0
1433373215.2,286078803.1
1433373235.8,286078796.8
1433373255.4,286078803.0
1433373276.0,286078798.1
1433373295.6,286078796.8
1433373315.2,286078802.6
1433373335.7,286078798.4
1433373355.3,286078804.0
1433373375.9,286078799.1
1433373395.5,286078799.4
1433373415.1,286078799.6
1433373435.7,286078799.2
1433373455.3,286078799.6
1433373475.9,286078801.1
1433373495.4,286078798.6
1433373515.1,286078800.3
1433373535.6,286078801.0
1433373555.2,286078796.9
1433373575.9,286078802.4
1433373595.5,286078801.1
1433373615.1,286078799.3
1433373635.7,286078799.3
1433373655.3,286078801.3
1433373675.9,286078798.4
1433373695.5,286078800.7
1433373715.1,286078803.1
1433373735.7,286078796.8
1433373755.3,286078800.7
1433373775.9,286078800.7
1433373795.5,286078798.6
1433373815.1,286078800.1
1433373835.7,286078800.3
1433373855.3,286078800.3
1433373875.9,286078801.2
1433373895.5,286078799.9
1433373915.1,286078799.5
1433373935.7,286078799.6
1433373955.3,286078799.8
1433373975.9,286078799.9
1433373995.5,286078800.8
1433374015.1,286078801.2
1433374035.7,286078800.4
1433374055.3,286078801.1
1433374075.9,286078799.1
1433374095.5,286078798.7
1433374115.1,286078801.1
1433374135.7,286078799.4
1433374155.3,286078797.9
1433374175.9,286078801.3
1433374195.5,286078799.5
1433374215.1,286078796.9
1433374235.7,286078800.0
1433374255.3,286078800.0
1433374275.8,286078803.0
1433374295.4,286078799.6
1433374316.0,286078798.7
1433374335.6,286078800.1
1433374355.2,286078802.5
1433374375.8,286078798.7
1433374395.4,286078801.1
1433374416.0,286078798.5
1433374435.6,286078802.8
1433374455.2,286078799.3
1433374475.8,286078798.8
1433374495.3,286078800.2
1433374515.9,286078800.9
1433374535.5,286078801.3
1433374555.1,286078801.1
1433374575.7,286078798.4
1433374595.3,286078802.7
1433374615.9,286078795.2
1433374635.5,286078800.1
1433374655.1,286078800.1
1433374675.7,286078803.0
1433374695.3,286078799.8
1433374715.9,286078799.4
1433374735.4,286078797.4
1433374755.1,286078800.4
1433374775.7,286078800.3
1433374795.3,286078800.9
1433374815.8,286078799.0
1433374835.4,286078800.6
1433374855.1,286078801.5
1433374875.7,286078799.5
1433374895.3,286078801.3
1433374915.9,286078798.6
1433374935.5,286078800.8
1433374955.1,286078799.0
1433374975.7,286078801.4
1433374995.3,286078796.9
1433375015.9,286078801.2
1433375035.5,286078799.7
1433375055.0,286078798.4
1433375075.6,286078800.2
1433375095.2,286078800.3
1433375115.8,286078801.2
1433375135.4,286078799.6
1433375156.0,286078798.6
1433375175.6,286078800.7
1433375195.2,286078801.2
1433375215.8,286078800.3
1433375235.4,286078798.8
1433375256.0,286078800.2
1433375275.6,286078800.0
1433375295.1,286078803.0
1433375315.7,286078799.8
1433375335.3,286078799.8
1433375355.9,286078797.2
1433375375.6,286078803.1
1433375395.2,286078798.5
1433375415.8,286078800.8
1433375435.4,286078799.8
1433375456.0,286078797.9
1433375475.6,286078799.7
1433375495.2,286078798.8
1433375515.8,286078801.1
1433375535.4,286078797.0
1433375556.0,286078800.8
1433375575.6,286078798.7
1433375595.2,286078800.4
1433375615.8,286078801.4
1433375635.4,286078796.9
1433375656.0,286078800.1
1433375675.6,286078800.6
1433375695.2,286078800.4
1433375715.8,286078801.4
1433375735.4,286078798.5
1433375755.9,286078800.6
1433375775.5,286078798.6
1433375795.1,286078801.1
1433375815.7,286078799.1
1433375835.3,286078799.8
1433375855.9,286078798.6
1433375875.5,286078800.6
1433375895.1,286078798.6
1433375915.7,286078803.0
1433375935.3,286078799.0
1433375955.9,286078798.9
1433375975.5,286078802.8
1433375995.1,286078799.6
