# file name; noise; peak f.; mag.; duration
20150603015857165_SVAKOV-R6_met.fits;7.78955;10602.5;18.8329;0.512
20150603015936077_SVAKOV-R6_met.fits;9.63814;10609.9;25.5123;0.170667
20150603020041101_SVAKOV-R6_met.fits;7.60633;10592.3;18.8912;0.170667
20150603020003555_SVAKOV-R6_snap.fits;9.93822;10667;9.83111;0
20150603020103629_SVAKOV-R6_snap.fits;9.35419;10804.7;8.14081;0
20150603020246029_SVAKOV-R6_met.fits;8.1793;10598.1;16.6752;0.170667
20150603020203704_SVAKOV-R6_snap.fits;8.7469;10624.5;9.44191;0
20150603020303779_SVAKOV-R6_snap.fits;6.99329;10418;6.425;0
20150603020403853_SVAKOV-R6_snap.fits;7.75053;10516.1;6.08383;0
20150603020510413_SVAKOV-R6_met.fits;9.9844;10593.8;24.7318;0.512
20150603020536867_SVAKOV-R6_met.fits;11.3884;10606.9;23.5247;0.853333
20150603020503928_SVAKOV-R6_snap.fits;7.90612;10854.5;8.95175;0
20150603020604003_SVAKOV-R6_snap.fits;7.76321;10841.3;6.84098;0
20150603020748792_SVAKOV-R6_met.fits;7.87208;10604;17.3762;0.170667
20150603020704077_SVAKOV-R6_snap.fits;9.9286;10438.5;12.6103;0
20150603020825827_SVAKOV-R6_met.fits;7.00493;10606.9;21.7986;0.170667
20150603020804152_SVAKOV-R6_snap.fits;10.2829;10315.4;8.83933;0
20150603020904227_SVAKOV-R6_snap.fits;10.1127;10529.3;8.90091;0
20150603021004301_SVAKOV-R6_snap.fits;8.2789;10612.8;8.23036;0
20150603021104376_SVAKOV-R6_snap.fits;6.44884;10601.1;7.46198;0
20150603021204451_SVAKOV-R6_snap.fits;8.15919;10573.2;6.07199;0
20150603021332856_SVAKOV-R6_met.fits;5.58336;10595.2;30.7845;0.341333
20150603021304525_SVAKOV-R6_snap.fits;8.5263;10574.7;8.47984;0
20150603021404600_SVAKOV-R6_snap.fits;8.27858;10689;6.5886;0
20150603021509965_SVAKOV-R6_met.fits;6.44462;10618.7;13.6386;0.170667
20150603021504675_SVAKOV-R6_snap.fits;7.97053;10737.3;7.26561;0
20150603021604749_SVAKOV-R6_snap.fits;8.85541;10517.6;8.51549;0
20150603021711992_SVAKOV-R6_met.fits;6.81275;10595.2;22.4081;0.341333
20150603021704824_SVAKOV-R6_snap.fits;10.1675;10668.5;8.12032;0
20150603021804899_SVAKOV-R6_snap.fits;6.86358;10331.5;8.39291;0
20150603021904973_SVAKOV-R6_snap.fits;6.844;10791.5;6.47934;0
20150603022015629_SVAKOV-R6_met.fits;8.09349;10618.7;23.3048;0.170667
20150603022005048_SVAKOV-R6_snap.fits;6.09164;10306.6;5.00377;0
20150603022105123_SVAKOV-R6_snap.fits;7.64999;10687.5;6.69333;0
20150603022205197_SVAKOV-R6_snap.fits;7.72772;10710.9;8.5843;0
20150603022305272_SVAKOV-R6_snap.fits;7.46706;10529.3;6.93467;0
20150603022412856_SVAKOV-R6_met.fits;6.10229;10609.9;15.7928;0.170667
20150603022405347_SVAKOV-R6_snap.fits;6.79357;10719.7;5.54042;0
20150603022536141_SVAKOV-R6_met.fits;7.37445;10598.1;15.9708;0.170667
20150603022505421_SVAKOV-R6_snap.fits;7.08441;10807.6;7.48372;0
20150603022605496_SVAKOV-R6_snap.fits;6.64737;10384.3;5.47511;0
20150603022724344_SVAKOV-R6_met.fits;5.70912;10596.7;15.8816;0.170667
20150603022705571_SVAKOV-R6_snap.fits;8.17388;10853;6.62375;0
20150603022812813_SVAKOV-R6_met.fits;7.56435;10621.6;25.9872;0.170667
20150603022805645_SVAKOV-R6_snap.fits;7.33285;10678.7;5.31375;0
20150603022905720_SVAKOV-R6_snap.fits;7.69898;10423.8;7.49312;0
20150603023020984_SVAKOV-R6_met.fits;8.88988;10587.9;28.1227;0.341333
20150603023005795_SVAKOV-R6_snap.fits;9.11983;10835.4;7.76605;0
20150603023135053_SVAKOV-R6_met.fits;6.70935;10608.4;20.9324;0.170667
20150603023105869_SVAKOV-R6_snap.fits;10.8463;10312.5;10.0142;0
20150603023205944_SVAKOV-R6_snap.fits;8.23619;10794.4;7.58178;0
20150603023305677_SVAKOV-R6_met.fits;6.45762;10593.8;15.192;0.341333
20150603023306019_SVAKOV-R6_snap.fits;6.32145;10795.9;8.17175;0
20150603023411555_SVAKOV-R6_met.fits;5.39553;10611.3;17.8422;0.170667
20150603023406093_SVAKOV-R6_snap.fits;8.23597;10662.6;8.11805;0
20150603023506168_SVAKOV-R6_snap.fits;5.56755;10549.8;4.82225;0
20150603023606243_SVAKOV-R6_snap.fits;8.16809;10627.4;8.40312;0
20150603023723725_SVAKOV-R6_met.fits;6.39745;10612.8;13.8688;0.170667
20150603023706317_SVAKOV-R6_snap.fits;7.04204;10703.6;7.45361;0
20150603023806392_SVAKOV-R6_snap.fits;7.32489;10548.3;6.93482;0
20150603023903907_SVAKOV-R6_met.fits;4.18898;10590.8;30.1397;0.341333
20150603023927288_SVAKOV-R6_met.fits;7.29092;10633.3;15.1573;0.170667
20150603023906467_SVAKOV-R6_snap.fits;9.0204;10413.6;8.44079;0
20150603024026339_SVAKOV-R6_met.fits;6.58045;10598.1;24.8309;0.170667
20150603024051085_SVAKOV-R6_met.fits;5.75344;10605.5;14.1007;0.170667
20150603024006541_SVAKOV-R6_snap.fits;7.2165;10863.3;7.5004;0
20150603024106275_SVAKOV-R6_met.fits;4.84396;10598.1;12.5872;0.341333
20150603024156621_SVAKOV-R6_met.fits;5.8773;10608.4;19.885;0.512
20150603024106616_SVAKOV-R6_snap.fits;7.01729;10763.7;6.58293;0
20150603024206691_SVAKOV-R6_snap.fits;5.6943;10545.4;5.21258;0
20150603024315811_SVAKOV-R6_met.fits;8.87961;10608.4;24.8358;0.170667
20150603024343288_SVAKOV-R6_met.fits;9.25511;10595.2;30.4804;0.341333
20150603024358819_SVAKOV-R6_met.fits;6.04632;10611.3;15.3372;0.170667
20150603024306765_SVAKOV-R6_snap.fits;6.47132;10542.5;5.42644;0
20150603024428344_SVAKOV-R6_met.fits;6.23976;10595.2;18.6046;0.341333
20150603024406840_SVAKOV-R6_snap.fits;7.3008;10686;7.07955;0
20150603024509816_SVAKOV-R6_met.fits;10.6004;10590.8;35.5653;0.512
20150603024506915_SVAKOV-R6_snap.fits;5.52439;10639.2;6.02198;0
20150603024606989_SVAKOV-R6_snap.fits;8.47547;10734.4;5.35617;0
20150603024707064_SVAKOV-R6_snap.fits;6.75737;10851.6;5.97838;0
20150603024807139_SVAKOV-R6_snap.fits;7.41499;10623;6.33105;0
20150603024905336_SVAKOV-R6_met.fits;6.66487;10602.5;13.5584;0.170667
20150603024940152_SVAKOV-R6_met.fits;7.32499;10601.1;31.7079;0.170667
20150603024907213_SVAKOV-R6_snap.fits;7.03389;10333;7.20692;0
20150603025007288_SVAKOV-R6_snap.fits;7.38474;10754.9;7.66534;0
20150603025107363_SVAKOV-R6_snap.fits;6.30173;10636.2;5.12001;0
20150603025207437_SVAKOV-R6_snap.fits;8.51634;10617.2;7.91979;0
20150603025304952_SVAKOV-R6_met.fits;7.16587;10609.9;16.9112;0.170667
20150603025307512_SVAKOV-R6_snap.fits;7.71832;10611.3;6.03848;0
20150603025407587_SVAKOV-R6_snap.fits;9.17102;10835.4;8.01712;0
20150603025518925_SVAKOV-R6_met.fits;8.02462;10626;17.9391;0.170667
20150603025507661_SVAKOV-R6_snap.fits;9.5975;10725.6;10.4358;0
20150603025607736_SVAKOV-R6_snap.fits;7.36276;10801.8;9.12468;0
20150603025744504_SVAKOV-R6_met.fits;6.92995;10598.1;22.6707;0.170667
20150603025707811_SVAKOV-R6_snap.fits;6.58135;10311;6.93116;0
20150603025807885_SVAKOV-R6_snap.fits;7.57628;10702.1;6.87909;0
20150603025907960_SVAKOV-R6_snap.fits;8.00332;10514.6;8.93215;0
