#timestamp,LO_Frequency 
1433361615.2,286078800.1
1433361635.7,286078802.7
1433361655.3,286078798.4
1433361675.9,286078802.0
1433361695.5,286078801.0
1433361715.1,286078797.7
1433361735.7,286078798.8
1433361755.3,286078801.4
1433361775.9,286078797.3
1433361795.5,286078801.1
1433361815.1,286078802.7
1433361835.7,286078799.5
1433361855.2,286078798.1
1433361875.8,286078799.9
1433361895.4,286078797.8
1433361916.0,286078798.7
1433361935.6,286078798.7
1433361955.2,286078802.0
1433361975.8,286078800.7
1433361995.4,286078799.6
1433362016.0,286078797.2
1433362035.6,286078801.2
1433362055.2,286078800.8
1433362075.8,286078801.0
1433362095.3,286078797.1
1433362115.9,286078800.9
1433362135.5,286078800.3
1433362155.1,286078801.2
1433362175.7,286078796.8
1433362195.3,286078800.1
1433362215.9,286078800.8
1433362235.5,286078799.1
1433362255.1,286078801.3
1433362275.7,286078799.2
1433362295.3,286078798.6
1433362315.9,286078801.5
1433362335.5,286078799.2
1433362355.1,286078798.5
1433362375.7,286078801.2
1433362395.3,286078796.8
1433362415.9,286078801.1
1433362435.5,286078801.0
1433362455.1,286078798.6
1433362475.7,286078800.9
1433362495.3,286078801.5
1433362515.9,286078799.9
1433362535.5,286078798.7
1433362555.1,286078801.2
1433362575.7,286078799.3
1433362595.3,286078798.7
1433362615.9,286078798.9
1433362635.5,286078800.6
1433362655.1,286078798.8
1433362675.7,286078801.2
1433362695.3,286078799.1
1433362715.9,286078801.4
1433362735.5,286078798.0
1433362755.1,286078801.1
1433362775.7,286078799.3
1433362795.3,286078799.7
1433362816.0,286078798.5
1433362835.5,286078800.5
1433362855.1,286078802.7
1433362875.7,286078799.6
1433362895.3,286078797.2
1433362915.9,286078798.5
1433362935.5,286078800.2
1433362955.1,286078803.1
1433362975.7,286078798.9
1433362995.3,286078800.9
1433363015.9,286078800.9
1433363035.5,286078798.7
1433363055.1,286078800.3
1433363075.7,286078802.8
1433363095.3,286078797.9
1433363115.9,286078799.8
1433363135.5,286078801.5
1433363155.1,286078801.4
1433363175.7,286078801.3
1433363195.3,286078797.8
1433363215.9,286078799.8
1433363235.5,286078799.9
1433363255.1,286078797.0
1433363275.7,286078799.1
1433363295.3,286078800.7
1433363315.9,286078798.9
1433363335.5,286078800.3
1433363355.1,286078800.3
1433363375.7,286078801.3
1433363395.3,286078797.1
1433363415.9,286078800.2
1433363435.5,286078800.7
1433363455.1,286078798.5
1433363475.7,286078800.6
1433363495.3,286078800.8
1433363515.9,286078798.6
1433363535.5,286078800.9
1433363555.1,286078798.4
1433363575.7,286078802.7
1433363595.2,286078797.3
1433363615.9,286078798.5
1433363635.4,286078802.6
1433363655.0,286078799.5
1433363675.6,286078799.4
1433363695.2,286078801.1
1433363715.8,286078799.5
1433363735.4,286078801.0
1433363755.1,286078799.7
1433363775.7,286078799.5
1433363795.2,286078799.0
1433363815.8,286078800.9
1433363835.4,286078801.0
1433363855.0,286078801.5
1433363875.6,286078799.8
1433363895.2,286078796.9
1433363915.9,286078800.4
1433363935.4,286078800.3
1433363955.1,286078800.5
1433363975.6,286078801.8
1433363995.2,286078800.7
1433364015.8,286078800.8
1433364035.4,286078801.4
1433364055.1,286078799.3
1433364075.7,286078797.2
1433364095.2,286078800.3
1433364115.8,286078801.5
1433364135.4,286078798.9
1433364155.1,286078800.3
1433364175.7,286078800.6
1433364195.3,286078800.2
1433364215.9,286078800.5
1433364235.4,286078800.5
1433364256.0,286078801.1
1433364275.6,286078799.6
1433364295.2,286078799.3
1433364315.8,286078800.7
1433364335.4,286078798.8
1433364356.0,286078800.0
1433364375.5,286078798.4
1433364395.1,286078800.7
1433364415.7,286078798.4
1433364435.3,286078803.1
1433364455.9,286078797.0
1433364475.5,286078801.1
1433364495.1,286078799.6
1433364515.7,286078801.4
1433364535.3,286078799.7
1433364555.9,286078799.5
1433364575.5,286078798.7
1433364595.1,286078800.9
1433364615.8,286078801.4
1433364635.4,286078797.5
1433364656.0,286078801.4
1433364675.6,286078799.0
1433364695.2,286078799.3
1433364715.8,286078798.4
1433364735.4,286078800.4
1433364756.0,286078800.1
1433364775.6,286078800.2
1433364795.2,286078800.2
1433364815.8,286078800.4
1433364835.4,286078800.0
1433364856.0,286078800.1
1433364875.6,286078800.8
1433364895.2,286078798.8
1433364915.8,286078798.8
1433364935.3,286078801.0
1433364955.9,286078796.8
1433364975.5,286078800.0
1433364995.1,286078800.1
1433365015.7,286078800.7
1433365035.3,286078802.4
1433365055.9,286078797.2
1433365075.5,286078800.7
1433365095.1,286078798.4
1433365115.7,286078800.4
1433365135.3,286078800.0
1433365155.9,286078802.5
1433365175.5,286078799.6
1433365195.1,286078799.0
