# file name; noise; peak f.; mag.; duration
20150603200024120_SVAKOV-R6_snap.fits;7.71986;10754.9;6.30464;0
20150603200211811_SVAKOV-R6_met.fits;8.06252;10606.9;19.3302;0.341333
20150603200124195_SVAKOV-R6_snap.fits;10.3384;10735.8;10.021;0
20150603200224269_SVAKOV-R6_snap.fits;8.30645;10703.6;7.89377;0
20150603200324344_SVAKOV-R6_snap.fits;7.42081;10475.1;7.75477;0
20150603200424419_SVAKOV-R6_snap.fits;7.16829;10653.8;6.41268;0
20150603200524493_SVAKOV-R6_snap.fits;5.55056;10866.2;5.17954;0
20150603200624568_SVAKOV-R6_snap.fits;7.69899;10652.3;5.25397;0
20150603200724643_SVAKOV-R6_snap.fits;6.38057;10516.1;5.92408;0
20150603200843661_SVAKOV-R6_met.fits;4.67646;10604;9.42856;0.170667
20150603200901923_SVAKOV-R6_met.fits;6.57747;10609.9;16.1952;0.170667
20150603200824717_SVAKOV-R6_snap.fits;6.06939;10522;8.15754;0
20150603201005411_SVAKOV-R6_met.fits;4.95573;10579.1;14.7372;0.170667
20150603200924792_SVAKOV-R6_snap.fits;7.65692;10311;7.40556;0
20150603201027597_SVAKOV-R6_met.fits;6.68445;10592.3;14.4389;0.170667
20150603201109240_SVAKOV-R6_met.fits;6.17156;10618.7;23.3884;0.341333
20150603201024867_SVAKOV-R6_snap.fits;8.47069;10617.2;10.4999;0
20150603201136205_SVAKOV-R6_met.fits;9.52216;10602.5;19.7733;0.512
20150603201124941_SVAKOV-R6_snap.fits;9.98381;10453.1;9.94977;0
20150603201227405_SVAKOV-R6_met.fits;7.27628;10583.5;26.9883;1.024
20150603201225016_SVAKOV-R6_snap.fits;7.70971;10753.4;7.94738;0
20150603201401613_SVAKOV-R6_met.fits;5.9812;10612.8;14.5932;0.170667
20150603201325091_SVAKOV-R6_snap.fits;6.64045;10555.7;6.47176;0
20150603201425165_SVAKOV-R6_snap.fits;6.0514;10788.6;6.60503;0
20150603201525240_SVAKOV-R6_snap.fits;6.31993;10727.1;6.58664;0
20150603201643405_SVAKOV-R6_met.fits;5.56002;10580.6;30.6322;0.341333
20150603201625315_SVAKOV-R6_snap.fits;5.16317;10812;6.48774;0
20150603201726413_SVAKOV-R6_met.fits;5.12966;10593.8;10.3194;0.170667
20150603201725389_SVAKOV-R6_snap.fits;6.20318;10661.1;3.81187;0
20150603201825464_SVAKOV-R6_snap.fits;5.52884;10814.9;4.89381;0
20150603201926563_SVAKOV-R6_met.fits;4.88319;10606.9;13.2967;0.170667
20150603201925539_SVAKOV-R6_snap.fits;6.10561;10322.8;6.14092;0
20150603202115789_SVAKOV-R6_met.fits;4.71656;10602.5;18.554;0.341333
20150603202025613_SVAKOV-R6_snap.fits;6.11429;10677.2;6.60341;0
20150603202125688_SVAKOV-R6_snap.fits;6.50668;10841.3;6.32598;0
20150603202248120_SVAKOV-R6_met.fits;5.56063;10716.8;12.324;0.853333
20150603202253069_SVAKOV-R6_met.fits;5.69716;10469.2;12.5127;0.853333
20150603202225763_SVAKOV-R6_snap.fits;5.45677;10866.2;4.87422;0
20150603202325837_SVAKOV-R6_snap.fits;7.07788;10309.6;5.42365;0
20150603202425912_SVAKOV-R6_snap.fits;4.48474;10743.2;4.86762;0
20150603202525987_SVAKOV-R6_snap.fits;5.75777;10555.7;5.76387;0
20150603202629133_SVAKOV-R6_met.fits;6.73117;10604;25.8508;0.512
20150603202626061_SVAKOV-R6_snap.fits;6.5563;10406.2;5.89757;0
20150603202749347_SVAKOV-R6_met.fits;5.36629;10593.8;10.8227;0.512
20150603202757368_SVAKOV-R6_met.fits;6.44968;10604;33.8006;0.341333
20150603202802317_SVAKOV-R6_met.fits;4.97677;10587.9;52.131;1.36533
20150603202726136_SVAKOV-R6_snap.fits;5.56218;10617.2;6.2547;0
20150603202826211_SVAKOV-R6_snap.fits;5.20075;10410.6;4.69205;0
20150603202926285_SVAKOV-R6_snap.fits;4.93518;10472.2;4.72886;0
20150603203031651_SVAKOV-R6_met.fits;4.68648;10609.9;10.4566;0.170667
20150603203035064_SVAKOV-R6_met.fits;6.13491;10598.1;19.1393;0.170667
20150603203048547_SVAKOV-R6_met.fits;7.14447;10574.7;24.8682;0.341333
20150603203026360_SVAKOV-R6_snap.fits;4.78008;10517.6;4.05371;0
20150603203126435_SVAKOV-R6_snap.fits;6.47569;10602.5;6.56953;0
20150603203249208_SVAKOV-R6_met.fits;4.62768;10601.1;9.81588;0.170667
20150603203226509_SVAKOV-R6_snap.fits;5.58878;10747.6;5.383;0
20150603203400888_SVAKOV-R6_met.fits;4.29947;10586.4;19.0145;0.170667
20150603203326584_SVAKOV-R6_snap.fits;5.26814;10595.2;5.0049;0
20150603203426659_SVAKOV-R6_snap.fits;5.60289;10889.6;4.90617;0
20150603203526733_SVAKOV-R6_snap.fits;5.75887;10485.4;5.33642;0
20150603203626808_SVAKOV-R6_snap.fits;5.55282;10744.6;5.37309;0
20150603203726883_SVAKOV-R6_snap.fits;5.95516;10338.9;7.09539;0
20150603203826957_SVAKOV-R6_snap.fits;4.9929;10502.9;4.66496;0
20150603203927032_SVAKOV-R6_snap.fits;4.70211;10697.8;4.34153;0
20150603204027107_SVAKOV-R6_snap.fits;5.52834;10543.9;4.80129;0
20150603204127181_SVAKOV-R6_snap.fits;4.9081;10675.8;5.13385;0
20150603204227256_SVAKOV-R6_snap.fits;3.92031;10889.6;5.03825;0
20150603204327331_SVAKOV-R6_snap.fits;5.51278;10614.3;4.95294;0
20150603204427405_SVAKOV-R6_snap.fits;5.3901;10897;3.71844;0
20150603204556493_SVAKOV-R6_met.fits;5.63218;10617.2;22.8856;0.170667
20150603204527480_SVAKOV-R6_snap.fits;6.20448;10316.9;5.8773;0
20150603204627555_SVAKOV-R6_snap.fits;5.06699;10768.1;5.06893;0
20150603204727629_SVAKOV-R6_snap.fits;5.33397;10853;3.62204;0
20150603204831459_SVAKOV-R6_met.fits;5.474;10598.1;12.2142;0.170667
20150603204827704_SVAKOV-R6_snap.fits;5.53985;10779.8;4.60094;0
20150603204932557_SVAKOV-R6_met.fits;5.24304;10602.5;22.4396;0.170667
20150603204936824_SVAKOV-R6_met.fits;5.15569;10606.9;28.5768;0.341333
20150603204927779_SVAKOV-R6_snap.fits;5.02379;10428.2;3.76745;0
20150603205027853_SVAKOV-R6_snap.fits;5.25848;10872.1;5.2317;0
20150603205127928_SVAKOV-R6_snap.fits;5.09001;10309.6;5.88887;0
20150603205308621_SVAKOV-R6_met.fits;5.32599;10579.1;11.657;0.170667
20150603205228003_SVAKOV-R6_snap.fits;4.9272;10848.6;6.35172;0
20150603205328077_SVAKOV-R6_snap.fits;5.49671;10533.7;5.0124;0
20150603205428152_SVAKOV-R6_snap.fits;5.87387;10350.6;6.66741;0
20150603205621475_SVAKOV-R6_met.fits;6.13658;10587.9;33.5966;0.341333
20150603205528227_SVAKOV-R6_snap.fits;8.19936;10870.6;7.62125;0
20150603205628301_SVAKOV-R6_snap.fits;8.84269;10615.7;8.83028;0
20150603205728376_SVAKOV-R6_snap.fits;6.80899;10582;6.48637;0
20150603205828451_SVAKOV-R6_snap.fits;5.38304;10355;5.26766;0
20150603205928525_SVAKOV-R6_snap.fits;5.60586;10898.4;6.10096;0
