#timestamp,LO_Frequency 
1433358015.7,286078801.4
1433358035.3,286078797.3
1433358055.9,286078800.3
1433358075.4,286078803.0
1433358095.1,286078801.5
1433358115.7,286078797.5
1433358135.3,286078802.7
1433358155.9,286078799.3
1433358175.5,286078799.8
1433358195.1,286078796.8
1433358215.7,286078803.1
1433358235.3,286078799.7
1433358255.9,286078798.8
1433358275.5,286078802.4
1433358295.1,286078801.2
1433358315.6,286078799.6
1433358335.2,286078799.9
1433358355.8,286078798.8
1433358375.4,286078802.3
1433358396.0,286078799.4
1433358415.6,286078798.5
1433358435.2,286078802.6
1433358455.8,286078797.0
1433358475.4,286078801.6
1433358496.0,286078799.1
1433358515.6,286078800.8
1433358535.2,286078801.5
1433358555.8,286078798.1
1433358575.4,286078797.2
1433358596.0,286078801.5
1433358615.6,286078799.5
1433358635.2,286078798.8
1433358655.8,286078800.9
1433358675.4,286078798.6
1433358696.0,286078802.6
1433358715.6,286078798.8
1433358735.2,286078800.5
1433358755.8,286078799.8
1433358775.4,286078798.7
1433358796.0,286078798.7
1433358815.6,286078800.7
1433358835.2,286078798.4
1433358855.8,286078800.0
1433358875.3,286078800.0
1433358895.9,286078800.0
1433358915.5,286078802.5
1433358935.1,286078800.9
1433358955.7,286078799.5
1433358975.3,286078796.9
1433358995.9,286078800.0
1433359015.5,286078802.9
1433359035.1,286078798.7
1433359055.7,286078800.6
1433359075.3,286078799.3
1433359095.9,286078798.8
1433359115.4,286078801.3
1433359135.1,286078798.4
1433359155.7,286078801.8
1433359175.3,286078800.7
1433359195.9,286078802.6
1433359215.5,286078797.6
1433359235.1,286078801.5
1433359255.7,286078796.8
1433359275.3,286078800.0
1433359295.9,286078800.4
1433359315.5,286078800.6
1433359335.1,286078801.6
1433359355.7,286078800.7
1433359375.3,286078800.3
1433359395.8,286078801.2
1433359415.4,286078799.8
1433359435.0,286078799.3
1433359455.6,286078799.4
1433359475.2,286078801.0
1433359495.8,286078799.2
1433359515.4,286078798.5
1433359536.0,286078801.9
1433359555.6,286078800.5
1433359575.2,286078798.9
1433359595.8,286078800.0
1433359615.4,286078801.3
1433359635.9,286078798.7
1433359655.6,286078798.8
1433359675.2,286078802.7
1433359695.7,286078798.4
1433359715.3,286078803.0
1433359735.9,286078800.3
1433359755.5,286078798.5
1433359775.1,286078801.0
1433359795.7,286078801.0
1433359815.3,286078799.1
1433359835.9,286078801.3
1433359855.5,286078798.4
1433359875.1,286078800.7
1433359895.7,286078798.6
1433359915.3,286078803.0
1433359935.9,286078799.5
1433359955.5,286078799.7
1433359975.1,286078801.3
1433359995.7,286078796.8
1433360015.3,286078802.5
1433360035.9,286078798.6
1433360055.5,286078800.4
1433360075.1,286078801.1
1433360095.7,286078797.2
1433360115.3,286078802.4
1433360135.9,286078801.0
1433360155.5,286078801.5
1433360175.1,286078797.0
1433360195.7,286078800.1
1433360215.3,286078800.1
1433360235.9,286078800.5
1433360255.5,286078802.7
1433360275.1,286078799.2
1433360295.7,286078801.1
1433360315.2,286078796.8
1433360335.9,286078800.6
1433360355.4,286078801.2
1433360375.1,286078796.8
1433360395.7,286078802.6
1433360415.3,286078798.7
1433360435.9,286078800.8
1433360455.5,286078802.7
1433360475.1,286078796.9
1433360495.7,286078802.9
1433360515.3,286078799.1
1433360535.8,286078800.6
1433360555.4,286078800.8
1433360575.1,286078801.4
1433360595.7,286078797.1
1433360615.3,286078803.0
1433360635.8,286078797.0
1433360655.4,286078802.8
1433360676.0,286078799.3
1433360695.7,286078799.2
1433360715.2,286078798.7
1433360735.8,286078802.2
1433360755.4,286078799.7
1433360775.0,286078799.0
1433360795.7,286078801.4
1433360815.2,286078799.8
1433360835.8,286078798.5
1433360855.4,286078800.2
1433360875.0,286078800.7
1433360895.6,286078799.3
1433360915.2,286078800.9
1433360935.8,286078798.5
1433360955.4,286078800.5
1433360976.0,286078800.7
1433360995.7,286078801.4
1433361015.3,286078799.2
1433361035.9,286078801.1
1433361055.4,286078796.8
1433361075.1,286078802.4
1433361095.7,286078799.7
1433361115.3,286078798.5
1433361135.9,286078800.3
1433361155.5,286078800.6
1433361175.1,286078800.7
1433361195.7,286078799.4
1433361215.3,286078800.3
1433361235.9,286078800.3
1433361255.5,286078800.6
1433361275.1,286078800.8
1433361295.7,286078798.6
1433361315.3,286078802.2
1433361335.9,286078801.1
1433361355.5,286078799.4
1433361375.1,286078799.3
1433361395.7,286078799.6
1433361415.2,286078799.7
1433361435.8,286078802.4
1433361455.4,286078796.8
1433361476.0,286078800.1
1433361495.6,286078802.0
1433361515.2,286078798.5
1433361535.8,286078801.0
1433361555.4,286078799.3
1433361576.0,286078801.1
1433361595.6,286078796.8
