#timestamp,LO_Frequency 
1433354415.1,286078799.9
1433354435.7,286078801.1
1433354455.3,286078799.7
1433354475.9,286078798.7
1433354495.5,286078802.8
1433354515.1,286078801.4
1433354535.7,286078797.5
1433354555.3,286078798.4
1433354575.9,286078802.6
1433354595.5,286078799.6
1433354615.1,286078801.1
1433354635.7,286078797.2
1433354655.3,286078800.6
1433354675.9,286078797.2
1433354695.5,286078799.0
1433354715.1,286078802.8
1433354735.7,286078799.0
1433354755.3,286078800.8
1433354775.9,286078800.6
1433354795.5,286078801.2
1433354815.1,286078798.6
1433354835.7,286078800.7
1433354855.3,286078801.4
1433354875.9,286078798.0
1433354895.5,286078796.9
1433354915.1,286078802.6
1433354935.7,286078797.1
1433354955.3,286078800.8
1433354975.9,286078797.0
1433354995.5,286078801.3
1433355015.1,286078799.6
1433355035.7,286078800.4
1433355055.3,286078801.4
1433355075.9,286078797.9
1433355095.5,286078798.5
1433355115.1,286078799.8
1433355135.7,286078797.6
1433355155.3,286078801.4
1433355175.9,286078798.9
1433355195.5,286078800.1
1433355215.1,286078800.1
1433355235.7,286078800.4
1433355255.3,286078800.5
1433355275.9,286078800.3
1433355295.5,286078801.4
1433355315.1,286078799.0
1433355335.7,286078798.9
1433355355.2,286078801.1
1433355375.8,286078800.5
1433355395.4,286078803.0
1433355415.0,286078795.5
1433355435.7,286078802.9
1433355455.2,286078801.4
1433355475.8,286078799.8
1433355495.4,286078800.3
1433355516.0,286078798.5
1433355535.6,286078802.7
1433355555.2,286078798.9
1433355575.8,286078801.4
1433355595.4,286078799.8
1433355615.9,286078797.2
1433355635.5,286078802.7
1433355655.1,286078800.9
1433355675.7,286078800.9
1433355695.3,286078799.1
1433355715.9,286078799.8
1433355735.5,286078797.2
1433355755.1,286078801.5
1433355775.7,286078796.8
1433355795.3,286078798.9
1433355815.9,286078800.9
1433355835.5,286078799.5
1433355855.1,286078800.8
1433355875.7,286078800.9
1433355895.3,286078798.4
1433355915.9,286078798.7
1433355935.4,286078801.2
1433355955.1,286078796.8
1433355975.7,286078798.4
1433355995.2,286078800.8
1433356015.8,286078800.5
1433356035.4,286078800.3
1433356055.1,286078802.6
1433356075.7,286078799.3
1433356095.2,286078803.0
1433356115.8,286078797.6
1433356135.4,286078797.0
1433356156.0,286078800.5
1433356175.6,286078800.0
1433356195.2,286078803.9
1433356215.8,286078799.7
1433356235.4,286078795.5
1433356256.0,286078797.6
1433356275.6,286078802.9
1433356295.2,286078799.3
1433356315.8,286078799.9
1433356335.4,286078798.5
1433356355.9,286078801.0
1433356375.5,286078798.9
1433356395.1,286078798.7
1433356415.7,286078800.7
1433356435.3,286078800.2
1433356455.9,286078803.1
1433356475.5,286078799.6
1433356495.1,286078798.7
1433356515.7,286078797.8
1433356535.3,286078800.6
1433356555.9,286078797.2
1433356575.5,286078800.2
1433356595.1,286078800.1
1433356615.7,286078798.7
1433356635.3,286078799.5
1433356655.9,286078800.8
1433356675.5,286078801.1
1433356695.1,286078799.1
1433356715.7,286078799.8
1433356735.3,286078798.2
1433356755.9,286078798.8
1433356775.4,286078798.7
1433356795.0,286078799.7
1433356815.7,286078800.6
1433356835.2,286078800.4
1433356855.8,286078798.4
1433356875.4,286078798.5
1433356896.0,286078802.1
1433356915.6,286078800.9
1433356935.2,286078800.8
1433356955.8,286078798.7
1433356975.4,286078802.3
1433356996.0,286078799.2
1433357015.6,286078799.1
1433357035.2,286078801.4
1433357055.8,286078799.2
1433357075.3,286078801.3
1433357095.9,286078797.3
1433357115.5,286078800.9
1433357135.1,286078801.0
1433357155.7,286078800.9
1433357175.3,286078800.5
1433357195.9,286078802.5
1433357215.5,286078800.9
1433357235.1,286078800.8
1433357255.7,286078801.3
1433357275.3,286078799.1
1433357295.9,286078800.7
1433357315.5,286078801.0
1433357335.1,286078799.6
1433357355.7,286078803.0
1433357375.3,286078797.4
1433357396.0,286078800.2
1433357415.7,286078801.0
1433357435.3,286078798.7
1433357455.9,286078801.0
1433357475.5,286078801.2
1433357495.1,286078799.8
1433357515.7,286078797.1
1433357535.3,286078800.7
1433357555.9,286078798.8
1433357575.5,286078802.4
1433357595.1,286078801.0
1433357615.7,286078798.8
1433357635.3,286078801.0
1433357655.9,286078798.7
1433357675.4,286078802.3
1433357695.1,286078798.8
1433357715.7,286078801.0
1433357735.3,286078796.9
1433357755.9,286078802.8
1433357775.4,286078799.1
1433357795.1,286078800.7
1433357815.7,286078800.0
1433357835.3,286078800.9
1433357855.8,286078801.2
1433357875.4,286078798.5
1433357896.0,286078802.9
1433357915.6,286078799.2
1433357935.2,286078799.6
1433357955.8,286078798.5
1433357975.4,286078802.3
1433357995.1,286078800.7
