# file name; noise; peak f.; mag.; duration
20150603125956003_SVAKOV-R6_met.fits;6.29045;10601.1;15.0296;0.341333
20150603130021261_SVAKOV-R6_met.fits;6.00502;10611.3;82.3668;0.341333
20150603130117752_SVAKOV-R6_met.fits;6.28151;10577.6;16.1751;0.170667
20150603130052835_SVAKOV-R6_snap.fits;7.49902;10721.2;7.28898;0
20150603130234723_SVAKOV-R6_met.fits;6.02985;10589.4;17.2563;0.170667
20150603130152909_SVAKOV-R6_snap.fits;6.84184;10719.7;5.32026;0
20150603130252984_SVAKOV-R6_snap.fits;6.97254;10560.1;6.9114;0
20150603130353059_SVAKOV-R6_snap.fits;7.3721;10727.1;8.50815;0
20150603130525560_SVAKOV-R6_met.fits;6.94061;10592.3;15.1782;0.341333
20150603130453133_SVAKOV-R6_snap.fits;6.08852;10403.3;5.42482;0
20150603130553208_SVAKOV-R6_snap.fits;6.50499;10409.2;4.53061;0
20150603130653283_SVAKOV-R6_snap.fits;7.48024;10718.3;7.26215;0
20150603130753357_SVAKOV-R6_snap.fits;5.96731;10302.2;6.57273;0
20150603130921421_SVAKOV-R6_met.fits;6.58567;10598.1;31.2561;0.341333
20150603130853432_SVAKOV-R6_snap.fits;7.14583;10820.8;8.72116;0
20150603131023373_SVAKOV-R6_met.fits;6.87018;10612.8;24.5939;5.97333
20150603130953507_SVAKOV-R6_snap.fits;6.03336;10398.9;8.67934;0
20150603131129080_SVAKOV-R6_met.fits;8.09717;10605.5;21.0025;0.170667
20150603131138637_SVAKOV-R6_met.fits;6.84433;10583.5;46.9985;0.341333
20150603131053581_SVAKOV-R6_snap.fits;6.80322;10347.7;6.13609;0
20150603131152973_SVAKOV-R6_met.fits;7.10113;10605.5;14.5895;0.170667
20150603131153656_SVAKOV-R6_snap.fits;6.62928;10321.3;6.83699;0
20150603131348003_SVAKOV-R6_met.fits;6.95585;10590.8;17.6758;0.170667
20150603131253731_SVAKOV-R6_snap.fits;7.7784;10615.7;7.36808;0
20150603131439885_SVAKOV-R6_met.fits;7.13217;10602.5;33.6179;0.341333
20150603131353805_SVAKOV-R6_snap.fits;7.09487;10466.3;6.06814;0
20150603131508899_SVAKOV-R6_met.fits;6.94016;10615.7;14.6363;0.170667
20150603131541496_SVAKOV-R6_met.fits;7.17634;10617.2;15.1382;0.170667
20150603131453880_SVAKOV-R6_snap.fits;7.44643;10438.5;7.4518;0
20150603131605901_SVAKOV-R6_met.fits;8.58351;10595.2;30.2913;0.170667
20150603131553955_SVAKOV-R6_snap.fits;9.57983;10813.5;8.82515;0
20150603131713656_SVAKOV-R6_met.fits;7.34844;10595.2;22.0724;0.341333
20150603131654029_SVAKOV-R6_snap.fits;7.12872;10606.9;5.32556;0
20150603131838819_SVAKOV-R6_met.fits;7.814;10587.9;32.5599;0.512
20150603131754104_SVAKOV-R6_snap.fits;7.13515;10857.4;6.54496;0
20150603131921827_SVAKOV-R6_met.fits;7.16361;10582;17.7379;0.170667
20150603131854179_SVAKOV-R6_snap.fits;7.22174;10599.6;7.94978;0
20150603132022072_SVAKOV-R6_met.fits;8.0244;10627.4;18.3343;1.70667
20150603131954253_SVAKOV-R6_snap.fits;7.79415;10697.8;5.86557;0
20150603132107981_SVAKOV-R6_met.fits;8.90419;10609.9;43.8912;0.341333
20150603132115491_SVAKOV-R6_met.fits;9.72869;10606.9;19.5405;0.170667
20150603132142627_SVAKOV-R6_met.fits;7.79882;10598.1;36.2449;0.341333
20150603132054328_SVAKOV-R6_snap.fits;9.33461;10766.6;9.82621;0
20150603132200888_SVAKOV-R6_met.fits;7.63754;10599.6;24.9876;0.170667
20150603132154403_SVAKOV-R6_snap.fits;7.4159;10661.1;8.18559;0
20150603132254477_SVAKOV-R6_snap.fits;6.80704;10691.9;5.61738;0
20150603132400867_SVAKOV-R6_met.fits;9.245;10589.4;31.4097;0.341333
20150603132440291_SVAKOV-R6_met.fits;7.95802;10620.1;17.6473;0.170667
20150603132354552_SVAKOV-R6_snap.fits;7.55431;10637.7;8.4357;0
20150603132454627_SVAKOV-R6_snap.fits;7.80649;10498.5;7.14363;0
20150603132554701_SVAKOV-R6_snap.fits;6.32615;10888.2;6.79093;0
20150603132654776_SVAKOV-R6_snap.fits;7.56759;10319.8;7.81398;0
20150603132753827_SVAKOV-R6_met.fits;9.23343;10627.4;33.0194;1.536
20150603132815331_SVAKOV-R6_met.fits;7.67318;10617.2;22.5223;0.170667
20150603132754851_SVAKOV-R6_snap.fits;9.76749;10642.1;7.92862;0
20150603132854925_SVAKOV-R6_snap.fits;7.37243;10565.9;9.20967;0
20150603133007459_SVAKOV-R6_met.fits;6.30641;10608.4;18.4166;0.170667
20150603132955000_SVAKOV-R6_snap.fits;7.4582;10675.8;10.1225;0
20150603133132621_SVAKOV-R6_met.fits;6.56703;10590.8;24.8739;0.341333
20150603133138083_SVAKOV-R6_met.fits;6.91684;10592.3;16.4039;0.170667
20150603133055075_SVAKOV-R6_snap.fits;7.24489;10851.6;7.07229;0
20150603133155149_SVAKOV-R6_snap.fits;6.32375;10863.3;6.15343;0
20150603133255224_SVAKOV-R6_met.fits;6.34038;10605.5;27.8943;0.512
20150603133255224_SVAKOV-R6_snap.fits;6.54675;10347.7;8.27506;0
20150603133410147_SVAKOV-R6_met.fits;6.28482;10606.9;50.1785;0.341333
20150603133355299_SVAKOV-R6_snap.fits;7.45965;10369.6;7.11272;0
20150603133455373_SVAKOV-R6_snap.fits;8.3942;10448.7;7.15873;0
20150603133559885_SVAKOV-R6_met.fits;7.47445;10598.1;19.7227;2.048
20150603133645624_SVAKOV-R6_met.fits;8.58502;10636.2;78.4811;0.853333
20150603133555448_SVAKOV-R6_snap.fits;9.10548;10647.9;8.28342;0
20150603133655523_SVAKOV-R6_snap.fits;8.73697;10621.6;9.95133;0
20150603133755597_SVAKOV-R6_met.fits;7.15095;10589.4;14.8654;0.170667
20150603133757816_SVAKOV-R6_met.fits;7.75068;10583.5;16.0943;0.341333
20150603133816931_SVAKOV-R6_met.fits;6.42712;10605.5;21.4892;0.170667
20150603133755597_SVAKOV-R6_snap.fits;8.23285;10599.6;9.60437;0
20150603133855672_SVAKOV-R6_snap.fits;9.94941;10604;8.38515;0
20150603133955747_SVAKOV-R6_snap.fits;6.78123;10813.5;8.06018;0
20150603134055821_SVAKOV-R6_snap.fits;5.98953;10514.6;6.43357;0
20150603134155896_SVAKOV-R6_snap.fits;6.9007;10355;5.84924;0
20150603134255971_SVAKOV-R6_snap.fits;6.22572;10481;5.99137;0
20150603134436835_SVAKOV-R6_met.fits;6.78343;10614.3;28.3375;0.170667
20150603134356045_SVAKOV-R6_snap.fits;6.98031;10466.3;6.20898;0
20150603134459533_SVAKOV-R6_met.fits;6.46607;10608.4;17.7473;0.170667
20150603134540664_SVAKOV-R6_met.fits;8.68901;10605.5;23.9207;0.170667
20150603134456120_SVAKOV-R6_snap.fits;9.32801;10514.6;8.29539;0
20150603134556195_SVAKOV-R6_snap.fits;6.10395;10875;6.89698;0
20150603134656269_SVAKOV-R6_snap.fits;8.58642;10655.3;6.83658;0
20150603134805560_SVAKOV-R6_met.fits;9.97101;10624.5;21.01;1.70667
20150603134756344_SVAKOV-R6_snap.fits;8.60141;10479.5;8.07867;0
20150603134856419_SVAKOV-R6_snap.fits;7.43864;10516.1;9.55126;0
20150603134956493_SVAKOV-R6_snap.fits;8.18016;10708;7.99343;0
20150603135056568_SVAKOV-R6_snap.fits;8.482;10442.9;11.833;0
20150603135158179_SVAKOV-R6_met.fits;8.09091;10601.1;52.7308;0.341333
20150603135223437_SVAKOV-R6_met.fits;7.98786;10606.9;17.3426;0.170667
20150603135241187_SVAKOV-R6_met.fits;6.45353;10617.2;21.646;0.170667
20150603135156643_SVAKOV-R6_snap.fits;8.71091;10829.6;9.02194;0
20150603135256717_SVAKOV-R6_snap.fits;9.1642;10473.6;9.37517;0
20150603135356792_SVAKOV-R6_snap.fits;10.1986;10510.3;7.66777;0
20150603135456867_SVAKOV-R6_snap.fits;10.4888;10630.4;8.99042;0
20150603135610765_SVAKOV-R6_met.fits;9.20858;10621.6;21.9277;0.341333
20150603135639608_SVAKOV-R6_met.fits;10.4042;10611.3;27.4562;0.341333
20150603135645581_SVAKOV-R6_met.fits;8.83762;10579.1;25.9853;1.536
20150603135556941_SVAKOV-R6_snap.fits;8.04071;10876.5;8.50229;0
20150603135717837_SVAKOV-R6_met.fits;6.99792;10606.9;36.3812;0.341333
20150603135728419_SVAKOV-R6_met.fits;8.09031;10602.5;20.0102;0.170667
20150603135740536_SVAKOV-R6_met.fits;7.74248;10623;47.5021;0.341333
20150603135751117_SVAKOV-R6_met.fits;6.53587;10604;43.1319;0.512
20150603135657016_SVAKOV-R6_snap.fits;7.49464;10759.3;7.23626;0
20150603135757091_SVAKOV-R6_snap.fits;6.70124;10873.5;9.05573;0
20150603135857165_SVAKOV-R6_snap.fits;8.63739;10461.9;6.97356;0
20150603135957240_SVAKOV-R6_snap.fits;7.57102;10453.1;8.10553;0
