# file name; noise; peak f.; mag.; duration
20190505180057467_ASU-R0_met.fits;49.3158;26512.2;206.283;0.341333
20190505180042278_ASU-R0_snap.fits;47.7878;26490.2;50.3242;0
20190505180142352_ASU-R0_snap.fits;48.8064;26468.3;42.9828;0
20190505180242427_ASU-R0_snap.fits;57.3924;26540;54.1182;0
20190505180342502_ASU-R0_snap.fits;47.7613;26537.1;55.6125;0
20190505180442576_ASU-R0_snap.fits;55.3527;26469.7;38.0493;0
20190505180542651_ASU-R0_snap.fits;66.3623;26499;61.9524;0
20190505180642726_ASU-R0_snap.fits;75.453;26519.5;45.6026;0
20190505180820518_ASU-R0_met.fits;62.1456;26477.1;393.879;0.341333
20190505180742800_ASU-R0_snap.fits;79.8917;26494.6;59.0551;0
20190505180842875_ASU-R0_snap.fits;62.4647;26515.1;69.6246;0
20190505180942950_ASU-R0_snap.fits;65.9921;26455.1;64.2075;0
20190505181043024_ASU-R0_snap.fits;86.0252;26459.5;84.1807;0
20190505181143099_ASU-R0_snap.fits;76.929;26526.9;77.6557;0
20190505181243174_ASU-R0_snap.fits;70.9724;26534.2;96.924;0
20190505181343248_ASU-R0_snap.fits;87.0835;26449.2;76.0613;0
20190505181443323_ASU-R0_snap.fits;93.2349;26528.3;54.9435;0
20190505181543398_ASU-R0_snap.fits;70.8146;26504.9;66.4324;0
20190505181643472_ASU-R0_snap.fits;84.322;26466.8;74.5722;0
20190505181743547_ASU-R0_snap.fits;79.5683;26528.3;47.6248;0
20190505181843622_ASU-R0_snap.fits;58.3847;26538.6;59.4314;0
20190505181943696_ASU-R0_snap.fits;70.9205;26497.6;54.7635;0
20190505182043771_ASU-R0_snap.fits;49.7556;26484.4;48.8507;0
20190505182143846_ASU-R0_snap.fits;48.6241;26484.4;40.1011;0
20190505182243920_ASU-R0_snap.fits;66.1895;26529.8;59.1193;0
20190505182343995_ASU-R0_snap.fits;59.6504;26519.5;42.8964;0
20190505182444070_ASU-R0_snap.fits;45.9664;26468.3;37.3505;0
20190505182544144_ASU-R0_snap.fits;37.3072;26528.3;43.6908;0
20190505182644219_ASU-R0_snap.fits;43.5352;26496.1;37.8594;0
20190505182744294_ASU-R0_snap.fits;51.8576;26449.2;33.003;0
20190505182844368_ASU-R0_snap.fits;52.1709;26512.2;41.4834;0
20190505182944443_ASU-R0_snap.fits;31.4236;26468.3;24.1358;0
20190505183044518_ASU-R0_snap.fits;43.6223;26519.5;28.1151;0
20190505183232720_ASU-R0_met.fits;40.7508;26496.1;179.072;0.341333
20190505183144592_ASU-R0_snap.fits;42.6385;26450.7;38.9031;0
20190505183244667_ASU-R0_snap.fits;36.5576;26456.5;27.3513;0
20190505183344742_ASU-R0_snap.fits;33.8911;26540;30.5804;0
20190505183444816_ASU-R0_snap.fits;32.4681;26503.4;29.6792;0
20190505183544891_ASU-R0_snap.fits;37.5987;26484.4;38.1796;0
20190505183644966_ASU-R0_snap.fits;28.8354;26494.6;29.1647;0
20190505183745040_ASU-R0_snap.fits;29.2889;26523.9;27.4863;0
20190505183845115_ASU-R0_snap.fits;33.1204;26480;30.4613;0
20190505183945190_ASU-R0_snap.fits;24.1752;26525.4;19.8558;0
20190505184045264_ASU-R0_snap.fits;25.7496;26531.2;28.6394;0
20190505184145339_ASU-R0_snap.fits;27.8996;26543;24.9245;0
20190505184245414_ASU-R0_snap.fits;24.2711;26450.7;20.091;0
20190505184345488_ASU-R0_snap.fits;30.9732;26478.5;19.5952;0
20190505184445563_ASU-R0_snap.fits;27.2954;26455.1;24.3381;0
20190505184545638_ASU-R0_snap.fits;25.0598;26449.2;29.5213;0
20190505184645712_ASU-R0_snap.fits;26.5271;26463.9;20.8846;0
20190505184826235_ASU-R0_met.fits;28.8207;26500.5;71.1399;1.87733
20190505184745787_ASU-R0_snap.fits;25.4387;26482.9;25.2632;0
20190505184845862_ASU-R0_snap.fits;23.0253;26449.2;22.8538;0
20190505184945936_ASU-R0_snap.fits;30.3961;26449.2;15.3806;0
20190505185055568_ASU-R0_met.fits;24.699;26506.3;111.378;0.341333
20190505185046011_ASU-R0_snap.fits;28.9848;26449.2;21.8712;0
20190505185146086_ASU-R0_snap.fits;26.3005;26494.6;21.9852;0
20190505185246160_ASU-R0_snap.fits;26.5323;26513.7;25.9696;0
20190505185346235_ASU-R0_snap.fits;24.571;26547.4;26.7801;0
20190505185446310_ASU-R0_snap.fits;24.9804;26543;18.0618;0
20190505185546384_ASU-R0_snap.fits;22.7992;26547.4;21.8665;0
20190505185646459_ASU-R0_snap.fits;25.1798;26521;20.3932;0
20190505185746534_ASU-R0_snap.fits;25.713;26526.9;24.0305;0
20190505185942075_ASU-R0_met.fits;22.0972;26496.1;47.3504;0.341333
20190505185846608_ASU-R0_snap.fits;24.0413;26516.6;20.3508;0
20190505185946683_ASU-R0_snap.fits;22.6424;26512.2;19.6879;0
