# file name; noise; peak f.; mag.; duration
20190505170037798_ASU-R0_snap.fits;24.9193;26531.2;24.2958;0
20190505170137872_ASU-R0_snap.fits;24.4328;26474.1;26.7131;0
20190505170237947_ASU-R0_snap.fits;22.2696;26463.9;16.0417;0
20190505170338022_ASU-R0_snap.fits;24.72;26478.5;25.6175;0
20190505170527590_ASU-R0_met.fits;24.0442;26522.5;82.9034;0.341333
20190505170438096_ASU-R0_snap.fits;24.2185;26496.1;24.653;0
20190505170538171_ASU-R0_snap.fits;21.504;26512.2;19.3515;0
20190505170656336_ASU-R0_met.fits;24.1527;26516.6;57.3485;0.341333
20190505170638246_ASU-R0_snap.fits;22.9615;26543;26.3754;0
20190505170738320_ASU-R0_snap.fits;23.4139;26478.5;26.1007;0
20190505170838395_ASU-R0_snap.fits;24.0265;26512.2;21.4622;0
20190505170938470_ASU-R0_snap.fits;27.5039;26515.1;24.6551;0
20190505171038544_ASU-R0_snap.fits;27.9707;26456.5;19.3319;0
20190505171138619_ASU-R0_snap.fits;23.1425;26538.6;23.9898;0
20190505171238694_ASU-R0_snap.fits;23.4365;26521;23.2284;0
20190505171338768_ASU-R0_snap.fits;24.8395;26544.4;22.793;0
20190505171438843_ASU-R0_snap.fits;28.5835;26521;25.645;0
20190505171538918_ASU-R0_snap.fits;23.9891;26478.5;23.8679;0
20190505171638992_ASU-R0_snap.fits;24.0318;26512.2;19.2294;0
20190505171739067_ASU-R0_snap.fits;24.0006;26482.9;23.8527;0
20190505171839142_ASU-R0_snap.fits;28.5756;26496.1;17.9124;0
20190505171939216_ASU-R0_snap.fits;26.8735;26513.7;27.863;0
20190505172039291_ASU-R0_snap.fits;26.8483;26504.9;19.3704;0
20190505172224763_ASU-R0_met.fits;26.9464;26478.5;91.8234;0.170667
20190505172139366_ASU-R0_snap.fits;25.2563;26480;17.8821;0
20190505172239440_ASU-R0_snap.fits;26.0688;26499;21.8743;0
20190505172339515_ASU-R0_snap.fits;36.5833;26529.8;28.9403;0
20190505172439590_ASU-R0_snap.fits;32.9938;26449.2;25.9874;0
20190505172539664_ASU-R0_snap.fits;30.9655;26450.7;26.3707;0
20190505172639739_ASU-R0_snap.fits;30.4042;26544.4;27.5554;0
20190505172739814_ASU-R0_snap.fits;31.6864;26466.8;37.9704;0
20190505172839888_ASU-R0_snap.fits;31.8069;26513.7;30.8927;0
20190505172939963_ASU-R0_snap.fits;36.5643;26504.9;34.3711;0
20190505173040038_ASU-R0_snap.fits;29.9911;26507.8;36.6078;0
20190505173140112_ASU-R0_snap.fits;40.6488;26452.1;25.6869;0
20190505173240187_ASU-R0_snap.fits;43.5023;26490.2;41.2753;0
20190505173340262_ASU-R0_snap.fits;40.5181;26537.1;31.1937;0
20190505173440336_ASU-R0_snap.fits;36.5051;26484.4;50.3398;0
20190505173540411_ASU-R0_snap.fits;40.2281;26510.7;35.0182;0
20190505173640486_ASU-R0_snap.fits;46.5891;26456.5;38.1178;0
20190505173740560_ASU-R0_snap.fits;40.9162;26450.7;41.9668;0
20190505173840635_ASU-R0_snap.fits;43.3575;26506.3;38.7514;0
20190505173940710_ASU-R0_snap.fits;38.0814;26521;39.0151;0
20190505174040784_ASU-R0_snap.fits;39.4613;26497.6;26.4847;0
20190505174140859_ASU-R0_snap.fits;41.0468;26541.5;30.182;0
20190505174240934_ASU-R0_snap.fits;41.0037;26484.4;42.4004;0
20190505174341008_ASU-R0_snap.fits;42.9884;26522.5;34.8292;0
20190505174441083_ASU-R0_snap.fits;36.8009;26502;36.2469;0
20190505174541158_ASU-R0_snap.fits;42.8087;26472.7;31.7781;0
20190505174641232_ASU-R0_snap.fits;41.5462;26465.3;32.2624;0
20190505174741307_ASU-R0_snap.fits;43.3226;26487.3;35.5167;0
20190505174841382_ASU-R0_snap.fits;34.4379;26462.4;27.0882;0
20190505174941456_ASU-R0_snap.fits;36.2127;26453.6;37.977;0
20190505175041531_ASU-R0_snap.fits;38.3778;26469.7;35.4048;0
20190505175141606_ASU-R0_snap.fits;38.8985;26469.7;28.6441;0
20190505175241680_ASU-R0_snap.fits;43.6319;26472.7;33.5249;0
20190505175341755_ASU-R0_snap.fits;36.3412;26463.9;42.3577;0
20190505175504358_ASU-R0_met.fits;47.9916;26503.4;220.507;0.341333
20190505175532176_ASU-R0_met.fits;39.1687;26493.2;97.9498;0.170667
20190505175441830_ASU-R0_snap.fits;46.7927;26469.7;41.9279;0
20190505175541904_ASU-R0_snap.fits;41.8843;26478.5;45.4491;0
20190505175641979_ASU-R0_snap.fits;44.9147;26540;33.3196;0
20190505175742054_ASU-R0_snap.fits;45.3808;26506.3;34.1506;0
20190505175842128_ASU-R0_snap.fits;43.0937;26543;48.8954;0
20190505175942203_ASU-R0_snap.fits;42.4576;26545.9;47.9066;0
