# file name; noise; peak f.; mag.; duration
20190505230004603_ASU-R0_snap.fits;19.9857;26543;20.2067;0
20190505230111163_ASU-R0_met.fits;21.0032;26472.7;54.2312;0.170667
20190505230104678_ASU-R0_snap.fits;19.9649;26469.7;20.9671;0
20190505230204752_ASU-R0_snap.fits;18.2031;26496.1;31.1228;0
20190505230304144_ASU-R0_met.fits;16.5547;26491.7;36.1423;0.682667
20190505230330768_ASU-R0_met.fits;18.6093;26499;39.001;0.170667
20190505230304827_ASU-R0_snap.fits;20.6917;26488.8;17.9265;0
20190505230419750_ASU-R0_met.fits;22.0575;26450.7;54.171;0.170667
20190505230404902_ASU-R0_snap.fits;18.4902;26481.4;12.1262;0
20190505230504976_ASU-R0_snap.fits;18.1046;26522.5;13.3457;0
20190505230605051_ASU-R0_snap.fits;21.6464;26466.8;15.1494;0
20190505230705126_ASU-R0_snap.fits;19.0064;26452.1;20.4824;0
20190505230805200_ASU-R0_snap.fits;20.0386;26477.1;15.756;0
20190505230905275_ASU-R0_snap.fits;18.8027;26506.3;19.8643;0
20190505231005350_ASU-R0_snap.fits;20.3862;26465.3;11.159;0
20190505231105424_ASU-R0_snap.fits;20.7265;26510.7;15.4822;0
20190505231205499_ASU-R0_snap.fits;17.4406;26523.9;20.6867;0
20190505231305574_ASU-R0_snap.fits;19.0922;26512.2;12.4819;0
20190505231405648_ASU-R0_snap.fits;18.6702;26465.3;17.0695;0
20190505231549926_ASU-R0_met.fits;19.9069;26500.5;70.3466;0.341333
20190505231505723_ASU-R0_snap.fits;18.6553;26522.5;14.6178;0
20190505231605798_ASU-R0_snap.fits;21.1085;26493.2;20.1689;0
20190505231705872_ASU-R0_snap.fits;17.735;26496.1;13.0857;0
20190505231849638_ASU-R0_met.fits;19.1325;26463.9;63.156;0.341333
20190505231805947_ASU-R0_snap.fits;20.5931;26469.7;20.2066;0
20190505231906022_ASU-R0_snap.fits;20.7703;26459.5;19.0469;0
20190505232014288_ASU-R0_met.fits;19.4204;26456.5;39.985;0.170667
20190505232006096_ASU-R0_snap.fits;19.8014;26547.4;21.1818;0
20190505232106171_ASU-R0_snap.fits;19.5169;26544.4;15.2722;0
20190505232206246_ASU-R0_snap.fits;25.4187;26540;17.996;0
20190505232306320_ASU-R0_snap.fits;18.922;26468.3;17.0626;0
20190505232438480_ASU-R0_met.fits;16.9451;26449.2;34.7449;0.170667
20190505232406395_ASU-R0_snap.fits;22.4845;26502;15.3053;0
20190505232506470_ASU-R0_snap.fits;19.6844;26538.6;21.6749;0
20190505232606544_ASU-R0_snap.fits;19.2846;26504.9;14.066;0
20190505232728294_ASU-R0_met.fits;17.5771;26504.9;51.4668;0.170667
20190505232744678_ASU-R0_met.fits;19.9762;26503.4;77.4623;0.341333
20190505232706619_ASU-R0_snap.fits;19.0651;26523.9;15.825;0
20190505232806694_ASU-R0_snap.fits;19.0844;26477.1;14.1168;0
20190505232906768_ASU-R0_snap.fits;21.7928;26490.2;17.9438;0
20190505233006843_ASU-R0_snap.fits;18.317;26506.3;19.1358;0
20190505233106918_ASU-R0_snap.fits;21.3316;26453.6;16.9688;0
20190505233227643_ASU-R0_met.fits;21.4854;26463.9;47.1448;0.170667
20190505233206992_ASU-R0_snap.fits;17.1479;26509.3;15.6915;0
20190505233352294_ASU-R0_met.fits;20.0011;26497.6;58.4721;0.341333
20190505233401168_ASU-R0_met.fits;20.0109;26493.2;54.4595;0.170667
20190505233307067_ASU-R0_snap.fits;17.4771;26463.9;21.1976;0
20190505233407142_ASU-R0_snap.fits;17.1774;26537.1;20.2385;0
20190505233534523_ASU-R0_met.fits;19.4742;26491.7;40.9932;0.170667
20190505233507216_ASU-R0_snap.fits;23.5968;26504.9;18.0787;0
20190505233607291_ASU-R0_snap.fits;17.2133;26491.7;12.4514;0
20190505233759590_ASU-R0_met.fits;21.169;26499;58.1744;0.341333
20190505233707366_ASU-R0_snap.fits;20.0077;26493.2;31.3895;0
20190505233807440_ASU-R0_snap.fits;19.7815;26458;14.9173;0
20190505233907515_ASU-R0_snap.fits;18.4121;26491.7;12.1025;0
20190505234044966_ASU-R0_met.fits;21.3527;26469.7;47.7532;0.341333
20190505234007590_ASU-R0_snap.fits;19.6606;26529.8;15.9943;0
20190505234107664_ASU-R0_snap.fits;21.0289;26462.4;17.3354;0
20190505234207739_ASU-R0_snap.fits;18.6945;26482.9;22.0793;0
20190505234307814_ASU-R0_snap.fits;17.5583;26518.1;17.6736;0
20190505234407888_ASU-R0_snap.fits;17.7231;26484.4;21.1956;0
20190505234507963_ASU-R0_snap.fits;18.6078;26480;23.7633;0
20190505234608038_ASU-R0_snap.fits;21.9027;26529.8;16.2677;0
20190505234729787_ASU-R0_met.fits;21.3528;26466.8;70.9364;0.170667
20190505234708112_ASU-R0_snap.fits;17.9219;26521;20.803;0
20190505234808187_ASU-R0_snap.fits;19.9755;26471.2;17.9691;0
20190505234908262_ASU-R0_snap.fits;20.3646;26491.7;15.4932;0
20190505235008336_ASU-R0_snap.fits;18.1225;26529.8;20.9117;0
20190505235108411_ASU-R0_snap.fits;21.1558;26496.1;18.2471;0
20190505235304123_ASU-R0_met.fits;20.197;26488.8;164.61;0.341333
20190505235208486_ASU-R0_snap.fits;19.2605;26488.8;16.5708;0
20190505235308560_ASU-R0_snap.fits;22.9961;26531.2;16.6127;0
20190505235408635_ASU-R0_snap.fits;19.9428;26449.2;14.4682;0
20190505235508710_ASU-R0_snap.fits;17.5073;26516.6;19.5466;0
20190505235608784_ASU-R0_snap.fits;21.1957;26491.7;16.314;0
20190505235708859_ASU-R0_snap.fits;17.7251;26513.7;21.6192;0
20190505235858939_ASU-R0_met.fits;18.5536;26491.7;48.3113;0.170667
20190505235808934_ASU-R0_snap.fits;18.2064;26509.3;12.2658;0
20190505235931024_ASU-R0_met.fits;20.33;26502;42.2815;0.170667
20190505235909008_ASU-R0_snap.fits;20.8612;26466.8;15.0019;0
