# file name; noise; peak f.; mag.; duration
20190505220000123_ASU-R0_snap.fits;19.9123;26481.4;13.9629;0
20190505220100198_ASU-R0_snap.fits;19.9755;26491.7;14.2067;0
20190505220200272_ASU-R0_snap.fits;17.2844;26472.7;17.1518;0
20190505220304614_ASU-R0_met.fits;19.5112;26456.5;47.0008;0.341333
20190505220300347_ASU-R0_snap.fits;19.4942;26518.1;16.1406;0
20190505220400422_ASU-R0_snap.fits;20.9294;26450.7;22.4375;0
20190505220544528_ASU-R0_met.fits;21.3314;26462.4;43.2518;0.170667
20190505220500496_ASU-R0_snap.fits;19.1921;26545.9;20.9808;0
20190505220600571_ASU-R0_snap.fits;20.798;26515.1;17.4614;0
20190505220700646_ASU-R0_snap.fits;19.9983;26499;15.1978;0
20190505220800720_ASU-R0_snap.fits;19.5795;26488.8;19.2199;0
20190505220943632_ASU-R0_met.fits;16.2635;26488.8;60.4045;0.341333
20190505220900795_ASU-R0_snap.fits;18.0841;26522.5;18.566;0
20190505221000870_ASU-R0_snap.fits;22.2257;26471.2;16.2281;0
20190505221107600_ASU-R0_met.fits;15.8687;26465.3;40.8057;0.170667
20190505221100944_ASU-R0_snap.fits;19.7812;26468.3;14.6833;0
20190505221201019_ASU-R0_snap.fits;19.9247;26472.7;16.6504;0
20190505221303312_ASU-R0_met.fits;20.6996;26474.1;68.424;0.170667
20190505221301094_ASU-R0_snap.fits;20.2645;26529.8;12.9087;0
20190505221413627_ASU-R0_met.fits;19.8839;26449.2;41.5345;0.170667
20190505221401168_ASU-R0_snap.fits;20.3759;26469.7;13.7334;0
20190505221553126_ASU-R0_met.fits;19.5465;26504.9;58.7004;0.341333
20190505221501243_ASU-R0_snap.fits;20.8115;26462.4;21.5712;0
20190505221601318_ASU-R0_snap.fits;16.702;26519.5;21.4095;0
20190505221701392_ASU-R0_snap.fits;22.1151;26512.2;16.418;0
20190505221801467_ASU-R0_snap.fits;18.107;26477.1;19.6029;0
20190505221924923_ASU-R0_met.fits;16.6643;26497.6;159.309;0.512
20190505221901542_ASU-R0_snap.fits;18.8903;26502;17.1303;0
20190505222001616_ASU-R0_snap.fits;20.2597;26526.9;16.1803;0
20190505222101691_ASU-R0_snap.fits;21.0373;26509.3;15.6293;0
20190505222245115_ASU-R0_met.fits;19.1967;26494.6;112.49;0.512
20190505222201766_ASU-R0_snap.fits;21.2847;26547.4;18.8982;0
20190505222301840_ASU-R0_snap.fits;16.7879;26478.5;19.2555;0
20190505222401915_ASU-R0_snap.fits;19.9849;26540;15.5819;0
20190505222510864_ASU-R0_met.fits;22.9211;26503.4;104.297;0.512
20190505222501990_ASU-R0_snap.fits;19.3122;26507.8;19.5866;0
20190505222602064_ASU-R0_snap.fits;19.07;26521;16.4198;0
20190505222702139_ASU-R0_snap.fits;16.7075;26526.9;21.1341;0
20190505222802214_ASU-R0_snap.fits;23.3508;26493.2;16.4968;0
20190505222902288_ASU-R0_snap.fits;19.1641;26471.2;16.1251;0
20190505223002363_ASU-R0_snap.fits;22.5837;26500.5;18.5711;0
20190505223123771_ASU-R0_met.fits;17.9072;26490.2;43.0234;0.341333
20190505223102438_ASU-R0_snap.fits;20.0153;26497.6;18.5111;0
20190505223202512_ASU-R0_snap.fits;21.851;26488.8;15.5056;0
20190505223302587_ASU-R0_snap.fits;19.2467;26518.1;14.2292;0
20190505223402662_ASU-R0_snap.fits;19.6553;26487.3;15.6103;0
20190505223502736_ASU-R0_snap.fits;19.7887;26472.7;17.6897;0
20190505223606395_ASU-R0_met.fits;22.0736;26488.8;190.281;0.341333
20190505223628752_ASU-R0_met.fits;20.7024;26502;43.5865;0.170667
20190505223602811_ASU-R0_snap.fits;16.6077;26487.3;17.3379;0
20190505223713126_ASU-R0_met.fits;20.1969;26468.3;53.1776;0.170667
20190505223702886_ASU-R0_snap.fits;16.7648;26494.6;18.7874;0
20190505223802960_ASU-R0_snap.fits;19.9144;26532.7;17.4589;0
20190505223903035_ASU-R0_snap.fits;20.7918;26488.8;19.3384;0
20190505224059942_ASU-R0_met.fits;19.7956;26500.5;55.1684;0.341333
20190505224003110_ASU-R0_snap.fits;20.0347;26469.7;13.7151;0
20190505224103184_ASU-R0_snap.fits;20.5437;26465.3;17.4455;0
20190505224203259_ASU-R0_snap.fits;19.2761;26460.9;14.412;0
20190505224341222_ASU-R0_met.fits;17.0222;26449.2;128.436;0.170667
20190505224303334_ASU-R0_snap.fits;19.8251;26477.1;17.16;0
20190505224403408_ASU-R0_snap.fits;18.6252;26491.7;11.0047;0
20190505224503483_ASU-R0_snap.fits;19.2274;26494.6;20.5431;0
20190505224603558_ASU-R0_snap.fits;18.7396;26500.5;16.3875;0
20190505224757051_ASU-R0_met.fits;18.6877;26503.4;40.2263;0.170667
20190505224703632_ASU-R0_snap.fits;18.7856;26488.8;15.5086;0
20190505224803707_ASU-R0_snap.fits;21.7679;26518.1;19.3117;0
20190505224927846_ASU-R0_met.fits;17.7039;26499;53.7248;0.170667
20190505224903782_ASU-R0_snap.fits;20.7086;26521;17.669;0
20190505225003856_ASU-R0_snap.fits;18.1338;26472.7;14.5954;0
20190505225103931_ASU-R0_snap.fits;20.4694;26456.5;13.37;0
20190505225231654_ASU-R0_met.fits;21.1524;26499;94.4987;0.170667
20190505225204006_ASU-R0_snap.fits;19.7794;26474.1;16.1573;0
20190505225304080_ASU-R0_snap.fits;18.519;26503.4;18.2996;0
20190505225404155_ASU-R0_snap.fits;16.2761;26540;16.298;0
20190505225504230_ASU-R0_snap.fits;18.0013;26453.6;18.8667;0
20190505225604304_ASU-R0_snap.fits;19.2733;26477.1;19.876;0
20190505225704379_ASU-R0_snap.fits;17.7637;26526.9;15.9346;0
20190505225846438_ASU-R0_met.fits;18.8295;26480;38.9045;0.170667
20190505225849339_ASU-R0_met.fits;17.9982;26509.3;47.8888;0.341333
20190505225804454_ASU-R0_snap.fits;16.7817;26547.4;13.4707;0
20190505225908454_ASU-R0_met.fits;17.3683;26510.7;66.8943;0.170667
20190505225919547_ASU-R0_met.fits;18.4216;26506.3;125.764;0.341333
20190505225924326_ASU-R0_met.fits;19.6239;26496.1;50.3978;0.341333
20190505225904528_ASU-R0_snap.fits;18.3356;26525.4;16.3134;0
