# file name; noise; peak f.; mag.; duration
20190505055945275_ASU-R0_met.fits;21.8442;26478.5;44.2808;2.38933
20190505055950395_ASU-R0_met.fits;20.1285;26494.6;40.801;0.512
20190505060048592_ASU-R0_snap.fits;21.9217;26499;21.9397;0
20190505060148667_ASU-R0_snap.fits;21.3896;26474.1;14.5772;0
20190505060248742_ASU-R0_snap.fits;19.7446;26521;22.7776;0
20190505060411686_ASU-R0_met.fits;24.0335;26466.8;61.8003;0.341333
20190505060348816_ASU-R0_snap.fits;25.0228;26512.2;20.0957;0
20190505060540774_ASU-R0_met.fits;20.7864;26506.3;120.653;0.341333
20190505060448891_ASU-R0_snap.fits;19.5969;26510.7;18.0984;0
20190505060552038_ASU-R0_met.fits;21.2738;26513.7;80.019;0.170667
20190505060548966_ASU-R0_snap.fits;22.2974;26544.4;16.0415;0
20190505060710032_ASU-R0_met.fits;22.4569;26503.4;62.3819;0.341333
20190505060649040_ASU-R0_snap.fits;18.4319;26482.9;20.741;0
20190505060749115_ASU-R0_snap.fits;23.1911;26543;18.8905;0
20190505060931344_ASU-R0_met.fits;21.6553;26494.6;99.0809;0.170667
20190505060849190_ASU-R0_snap.fits;16.8823;26502;15.9933;0
20190505061030054_ASU-R0_met.fits;25.4294;26497.6;115.714;1.36533
20190505060949264_ASU-R0_snap.fits;22.8181;26531.2;16.2268;0
20190505061101798_ASU-R0_met.fits;22.6123;26490.2;46.1466;0.170667
20190505061112379_ASU-R0_met.fits;22.3148;26499;57.0718;0.341333
20190505061049339_ASU-R0_snap.fits;21.2982;26471.2;18.4353;0
20190505061212624_ASU-R0_met.fits;20.6961;26491.7;93.9111;0.170667
20190505061227814_ASU-R0_met.fits;19.1689;26496.1;40.084;0.170667
20190505061149414_ASU-R0_snap.fits;20.0638;26507.8;21.1589;0
20190505061313211_ASU-R0_met.fits;23.9117;26494.6;49.7466;0.341333
20190505061249488_ASU-R0_snap.fits;19.47;26460.9;21.7413;0
20190505061415675_ASU-R0_met.fits;19.2219;26515.1;55.8999;0.341333
20190505061349563_ASU-R0_snap.fits;21.1634;26496.1;15.2859;0
20190505061529232_ASU-R0_met.fits;23.321;26474.1;54.7083;0.341333
20190505061449638_ASU-R0_snap.fits;19.6486;26480;20.8421;0
20190505061609851_ASU-R0_met.fits;22.3256;26497.6;67.9316;0.512
20190505061549712_ASU-R0_snap.fits;21.2663;26529.8;20.2616;0
20190505061649787_ASU-R0_snap.fits;22.6858;26509.3;20.5847;0
20190505061749862_ASU-R0_snap.fits;21.2836;26532.7;19.2724;0
20190505061849936_ASU-R0_snap.fits;16.536;26518.1;17.5488;0
20190505061958544_ASU-R0_met.fits;19.5046;26522.5;52.113;0.170667
20190505062025680_ASU-R0_met.fits;21.9585;26465.3;111.241;2.73067
20190505061950011_ASU-R0_snap.fits;21.565;26481.4;22.9373;0
20190505062050086_ASU-R0_snap.fits;20.5503;26458;24.0528;0
20190505062201595_ASU-R0_met.fits;21.568;26513.7;50.209;0.170667
20190505062150160_ASU-R0_snap.fits;24.9264;26529.8;20.2735;0
20190505062251088_ASU-R0_met.fits;24.1363;26509.3;80.5566;0.341333
20190505062250235_ASU-R0_snap.fits;19.4472;26543;19.0559;0
20190505062350310_ASU-R0_snap.fits;20.1599;26528.3;17.3223;0
20190505062450384_ASU-R0_snap.fits;23.0295;26522.5;20.3278;0
20190505062550459_ASU-R0_snap.fits;18.1067;26478.5;17.6602;0
20190505062650534_ASU-R0_snap.fits;23.0623;26455.1;22.8689;0
20190505062750608_ASU-R0_snap.fits;22.6913;26485.8;19.2098;0
20190505062852219_ASU-R0_met.fits;21.4868;26456.5;47.1074;0.170667
20190505062850683_ASU-R0_snap.fits;24.4623;26485.8;15.4046;0
20190505063021136_ASU-R0_met.fits;21.4105;26459.5;53.8296;0.341333
20190505062950758_ASU-R0_snap.fits;19.5925;26488.8;19.6028;0
20190505063050832_ASU-R0_snap.fits;20.7795;26538.6;18.6958;0
20190505063150907_ASU-R0_snap.fits;22.5884;26480;13.0914;0
20190505063321531_ASU-R0_met.fits;23.9451;26499;67.0198;0.170667
20190505063342523_ASU-R0_met.fits;21.0501;26478.5;57.1429;0.341333
20190505063250982_ASU-R0_snap.fits;20.3005;26468.3;35.5617;0
20190505063410342_ASU-R0_met.fits;18.6973;26449.2;39.4281;0.170667
20190505063351056_ASU-R0_snap.fits;22.4444;26521;23.432;0
20190505063451131_ASU-R0_snap.fits;24.6375;26502;20.9607;0
20190505063606736_ASU-R0_met.fits;21.4706;26452.1;47.5728;1.70667
20190505063614587_ASU-R0_met.fits;23.2934;26497.6;162.938;0.341333
20190505063551206_ASU-R0_snap.fits;19.8532;26452.1;23.4205;0
20190505063727632_ASU-R0_met.fits;20.4757;26497.6;43.0048;0.170667
20190505063651280_ASU-R0_snap.fits;22.0712;26482.9;24.1268;0
20190505063751355_ASU-R0_snap.fits;20.4098;26516.6;140.747;0
20190505063828560_ASU-R0_met.fits;26.9292;26519.5;346.012;43.008
20190505063941435_ASU-R0_met.fits;19.755;26503.4;60.9367;0.170667
20190505063851430_ASU-R0_snap.fits;19.4703;26469.7;14.5763;0
20190505064030587_ASU-R0_met.fits;19.1857;26502;45.3984;0.512
20190505063951504_ASU-R0_snap.fits;22.3625;26541.5;19.5911;0
20190505064055334_ASU-R0_met.fits;20.462;26500.5;51.3686;0.170667
20190505064051579_ASU-R0_snap.fits;19.527;26485.8;20.0369;0
20190505064150800_ASU-R0_met.fits;19.5198;26529.8;58.9348;0.170667
20190505064151654_ASU-R0_snap.fits;28.1976;26513.7;17.7077;0
20190505064257872_ASU-R0_met.fits;20.8433;26521;55.2165;0.512
20190505064251728_ASU-R0_snap.fits;20.5421;26456.5;19.6567;0
20190505064351803_ASU-R0_snap.fits;20.178;26449.2;15.0487;0
20190505064505360_ASU-R0_met.fits;18.8187;26512.2;160.948;0.341333
20190505064512016_ASU-R0_met.fits;22.3116;26493.2;66.373;0.341333
20190505064451878_ASU-R0_snap.fits;23.8;26474.1;15.8428;0
20190505064549563_ASU-R0_met.fits;19.5742;26499;66.1909;0.341333
20190505064609360_ASU-R0_met.fits;20.5529;26502;42.7215;0.170667
20190505064631206_ASU-R0_met.fits;22.5327;26491.7;175.417;0.512
20190505064551952_ASU-R0_snap.fits;22.3717;26490.2;19.3597;0
20190505064743568_ASU-R0_met.fits;17.5893;26490.2;40.0778;1.536
20190505064652027_ASU-R0_snap.fits;21.5805;26493.2;20.5099;0
20190505064756198_ASU-R0_met.fits;23.222;26500.5;109.811;0.170667
20190505064752102_ASU-R0_snap.fits;24.4623;26463.9;14.8405;0
20190505064943206_ASU-R0_met.fits;21.7626;26491.7;46.8046;0.341333
20190505064852176_ASU-R0_snap.fits;21.6175;26488.8;16.4239;0
20190505064950203_ASU-R0_met.fits;22.9675;26528.3;52.8112;0.170667
20190505065032016_ASU-R0_met.fits;21.3273;26516.6;164.347;0.512
20190505064952251_ASU-R0_snap.fits;19.838;26504.9;15.4125;0
20190505065052326_ASU-R0_snap.fits;21.104;26463.9;15.7965;0
20190505065152400_ASU-R0_snap.fits;21.6565;26528.3;13.9954;0
20190505065252475_ASU-R0_snap.fits;23.283;26484.4;14.419;0
20190505065425488_ASU-R0_met.fits;20.0844;26519.5;47.1302;0.170667
20190505065352550_ASU-R0_snap.fits;22.6217;26512.2;16.2619;0
20190505065504400_ASU-R0_met.fits;21.2975;26496.1;90.0258;0.341333
20190505065452624_ASU-R0_snap.fits;20.6713;26493.2;19.5773;0
20190505065552699_ASU-R0_snap.fits;23.6074;26535.6;17.6276;0
20190505065720251_ASU-R0_met.fits;21.6458;26529.8;61.3693;0.170667
20190505065652774_ASU-R0_snap.fits;21.8198;26491.7;20.2205;0
20190505065821350_ASU-R0_met.fits;19.7676;26494.6;48.0994;0.341333
20190505065752848_ASU-R0_snap.fits;19.1994;26544.4;17.1625;0
20190505065852923_ASU-R0_snap.fits;18.3263;26496.1;16.9927;0
20190505065952998_ASU-R0_snap.fits;20.2013;26529.8;18.5836;0
