# file name; noise; peak f.; mag.; duration
20190505140047056_ASU-R0_met.fits;19.3831;26515.1;99.6115;0.341333
20190505140024358_ASU-R0_snap.fits;19.5144;26471.2;16.838;0
20190505140123408_ASU-R0_met.fits;18.8672;26521;40.8507;0.341333
20190505140124432_ASU-R0_snap.fits;18.4975;26496.1;15.5372;0
20190505140224507_ASU-R0_snap.fits;21.8424;26535.6;17.2648;0
20190505140324582_ASU-R0_snap.fits;21.778;26521;17.4632;0
20190505140424656_ASU-R0_snap.fits;21.6953;26506.3;21.4264;0
20190505140524731_ASU-R0_snap.fits;21.2423;26540;17.9726;0
20190505140624806_ASU-R0_snap.fits;18.2342;26519.5;18.9727;0
20190505140724880_ASU-R0_snap.fits;20.3583;26528.3;15.2788;0
20190505140824955_ASU-R0_snap.fits;19.062;26455.1;13.6165;0
20190505140925030_ASU-R0_snap.fits;18.0998;26468.3;21.0694;0
20190505141025104_ASU-R0_snap.fits;20.4078;26543;16.9362;0
20190505141125179_ASU-R0_snap.fits;19.4433;26545.9;19.4341;0
20190505141225254_ASU-R0_snap.fits;17.9087;26502;18.0254;0
20190505141325328_ASU-R0_snap.fits;17.3396;26519.5;19.5716;0
20190505141504998_ASU-R0_met.fits;18.7421;26496.1;41.0874;0.170667
20190505141425403_ASU-R0_snap.fits;22.5338;26477.1;14.6332;0
20190505141525478_ASU-R0_snap.fits;19.4548;26468.3;13.0556;0
20190505141625552_ASU-R0_snap.fits;19.6594;26450.7;17.1467;0
20190505141725627_ASU-R0_snap.fits;20.0359;26491.7;20.015;0
20190505141825702_ASU-R0_snap.fits;18.741;26452.1;22.5721;0
20190505141925776_ASU-R0_snap.fits;21.7463;26468.3;20.2767;0
20190505142025851_ASU-R0_snap.fits;17.7631;26538.6;17.2987;0
20190505142137702_ASU-R0_met.fits;18.772;26509.3;40.8119;0.341333
20190505142125926_ASU-R0_snap.fits;20.414;26541.5;19.9178;0
20190505142226000_ASU-R0_snap.fits;24.6046;26496.1;17.0725;0
20190505142326075_ASU-R0_snap.fits;20.2769;26480;19.2952;0
20190505142426150_ASU-R0_snap.fits;27.5194;26462.4;16.0408;0
20190505142526224_ASU-R0_snap.fits;20.1515;26490.2;15.7957;0
20190505142626299_ASU-R0_snap.fits;21.9264;26481.4;14.2629;0
20190505142752315_ASU-R0_met.fits;20.0475;26518.1;68.3737;0.170667
20190505142820134_ASU-R0_met.fits;20.9526;26507.8;106.437;0.341333
20190505142726374_ASU-R0_snap.fits;20.2591;26477.1;18.6606;0
20190505142826448_ASU-R0_snap.fits;24.811;26493.2;16.5129;0
20190505142926523_ASU-R0_snap.fits;19.1955;26480;20.2143;0
20190505143108582_ASU-R0_met.fits;20.1331;26529.8;78.8272;0.341333
20190505143026598_ASU-R0_snap.fits;19.0845;26512.2;20.5746;0
20190505143156368_ASU-R0_met.fits;16.7906;26512.2;38.9983;0.170667
20190505143126672_ASU-R0_snap.fits;21.2105;26450.7;15.0139;0
20190505143226747_ASU-R0_snap.fits;18.1159;26513.7;16.515;0
20190505143326822_ASU-R0_snap.fits;17.4613;26510.7;18.6364;0
20190505143519291_ASU-R0_met.fits;17.0088;26513.7;67.7689;0.170667
20190505143426896_ASU-R0_snap.fits;18.9858;26531.2;18.8184;0
20190505143526971_ASU-R0_snap.fits;22.5599;26518.1;22.4867;0
20190505143627046_ASU-R0_snap.fits;18.7616;26547.4;16.955;0
20190505143757840_ASU-R0_met.fits;18.9757;26510.7;44.1137;0.170667
20190505143727120_ASU-R0_snap.fits;18.966;26529.8;16.797;0
20190505143827195_ASU-R0_snap.fits;18.1292;26450.7;17.0884;0
20190505143927270_ASU-R0_snap.fits;21.9344;26522.5;21.7291;0
20190505144105574_ASU-R0_met.fits;21.4681;26518.1;48.8314;0.170667
20190505144027344_ASU-R0_snap.fits;16.9383;26543;22.7812;0
20190505144127419_ASU-R0_snap.fits;20.7608;26484.4;18.332;0
20190505144227494_ASU-R0_snap.fits;22.0749;26484.4;20.7565;0
20190505144329104_ASU-R0_met.fits;21.3344;26493.2;73.8513;0.170667
20190505144351974_ASU-R0_met.fits;19.6805;26507.8;95.3386;0.341333
20190505144327568_ASU-R0_snap.fits;21.0106;26482.9;17.6744;0
20190505144427643_ASU-R0_snap.fits;24.795;26468.3;18.489;0
20190505144604070_ASU-R0_met.fits;18.8134;26531.2;67.9154;0.341333
20190505144527718_ASU-R0_snap.fits;18.6204;26482.9;16.78;0
20190505144712848_ASU-R0_met.fits;20.9778;26485.8;61.91;0.170667
20190505144627792_ASU-R0_snap.fits;22.5459;26466.8;20.6396;0
20190505144753979_ASU-R0_met.fits;21.0027;26510.7;92.1098;0.170667
20190505144727867_ASU-R0_snap.fits;19.1197;26509.3;22.9657;0
20190505144827942_ASU-R0_snap.fits;20.4713;26481.4;17.17;0
20190505144928016_ASU-R0_snap.fits;21.1321;26523.9;13.4642;0
20190505145120998_ASU-R0_met.fits;17.9759;26512.2;291.258;0.341333
20190505145028091_ASU-R0_snap.fits;21.947;26490.2;17.8398;0
20190505145131750_ASU-R0_met.fits;22.2625;26481.4;181.953;2.56
20190505145128166_ASU-R0_snap.fits;21.0924;26485.8;22.3441;0
20190505145228240_ASU-R0_snap.fits;25.1129;26494.6;20.473;0
20190505145408592_ASU-R0_met.fits;21.7213;26504.9;53.6601;0.170667
20190505145328315_ASU-R0_snap.fits;17.7317;26462.4;13.9135;0
20190505145428390_ASU-R0_snap.fits;19.8783;26503.4;17.079;0
20190505145528464_ASU-R0_snap.fits;21.5921;26502;17.4596;0
20190505145647142_ASU-R0_met.fits;19.8336;26510.7;43.4561;0.170667
20190505145628539_ASU-R0_snap.fits;19.7393;26485.8;20.4242;0
20190505145728614_ASU-R0_snap.fits;19.9318;26537.1;14.6998;0
20190505145828688_ASU-R0_snap.fits;18.9435;26450.7;15.084;0
20190505145928763_ASU-R0_snap.fits;18.7332;26528.3;14.9394;0
