# file name; noise; peak f.; mag.; duration
20190505095959099_ASU-R0_met.fits;19.3361;26494.6;112.47;0.170667
20190505100006438_ASU-R0_snap.fits;16.6604;26465.3;18.708;0
20190505100106512_ASU-R0_snap.fits;18.7553;26540;17.5572;0
20190505100205563_ASU-R0_met.fits;17.9683;26516.6;39.4956;0.170667
20190505100213926_ASU-R0_met.fits;18.1087;26496.1;110.624;0.512
20190505100225872_ASU-R0_met.fits;19.1692;26512.2;63.9632;0.341333
20190505100206587_ASU-R0_snap.fits;21.158;26509.3;15.3248;0
20190505100305296_ASU-R0_met.fits;19.5949;26490.2;68.9033;0.341333
20190505100306662_ASU-R0_snap.fits;21.0363;26513.7;12.6689;0
20190505100445136_ASU-R0_met.fits;22.0824;26541.5;48.0714;0.341333
20190505100406736_ASU-R0_snap.fits;19.0069;26541.5;21.8619;0
20190505100506811_ASU-R0_snap.fits;20.403;26507.8;21.9983;0
20190505100607056_ASU-R0_met.fits;20.1828;26485.8;66.243;0.170667
20190505100612006_ASU-R0_met.fits;20.5563;26496.1;86.4283;0.170667
20190505100636752_ASU-R0_met.fits;26.2026;26491.7;55.4126;0.170667
20190505100606886_ASU-R0_snap.fits;22.9556;26526.9;18.4374;0
20190505100707302_ASU-R0_met.fits;19.2462;26506.3;42.2758;0.170667
20190505100706960_ASU-R0_snap.fits;21.9819;26477.1;18.0931;0
20190505100858576_ASU-R0_met.fits;22.3284;26507.8;45.8155;0.170667
20190505100807035_ASU-R0_snap.fits;20.3153;26452.1;16.4316;0
20190505100937659_ASU-R0_met.fits;18.8681;26484.4;118.281;0.341333
20190505100907110_ASU-R0_snap.fits;18.6275;26458;18.4577;0
20190505101021179_ASU-R0_met.fits;19.0728;26526.9;95.5731;0.170667
20190505101007184_ASU-R0_snap.fits;18.3902;26455.1;19.3983;0
20190505101107259_ASU-R0_snap.fits;19.6038;26462.4;18.4145;0
20190505101207334_ASU-R0_snap.fits;20.2901;26509.3;17.3658;0
20190505101307408_ASU-R0_snap.fits;19.9128;26458;15.9656;0
20190505101430011_ASU-R0_met.fits;19.8309;26515.1;53.347;0.170667
20190505101407483_ASU-R0_snap.fits;19.1057;26460.9;16.1047;0
20190505100000558_ASU-R0_snap.fits;17.8291;26535.6;19.8352;0
20190505101607632_ASU-R0_snap.fits;17.8347;26455.1;14.2081;0
20190505101707707_ASU-R0_snap.fits;20.9694;26493.2;22.029;0
20190505101832187_ASU-R0_met.fits;20.665;26507.8;42.7908;0.170667
20190505101839355_ASU-R0_met.fits;18.3464;26504.9;102.808;0.341333
20190505101852496_ASU-R0_met.fits;17.9519;26499;214.512;0.341333
20190505101807782_ASU-R0_snap.fits;17.7689;26453.6;17.6405;0
20190505101907856_ASU-R0_snap.fits;17.244;26468.3;18.7396;0
20190505102007931_ASU-R0_snap.fits;20.3892;26485.8;17.9065;0
20190505102108006_ASU-R0_snap.fits;19.3737;26529.8;19.6372;0
20190505102208080_ASU-R0_snap.fits;21.9025;26510.7;17.4496;0
20190505102346726_ASU-R0_met.fits;18.892;26488.8;82.3677;0.341333
20190505102308155_ASU-R0_snap.fits;21.8586;26529.8;18.3739;0
20190505102411302_ASU-R0_met.fits;19.836;26513.7;57.3108;1.36533
20190505102419835_ASU-R0_met.fits;17.782;26472.7;36.4987;0.341333
20190505102502843_ASU-R0_met.fits;20.4852;26488.8;46.1054;0.170667
20190505102408230_ASU-R0_snap.fits;20.11;26482.9;12.3121;0
20190505102524006_ASU-R0_met.fits;19.2169;26500.5;148.374;0.341333
20190505102508304_ASU-R0_snap.fits;19.8251;26488.8;15.3088;0
20190505102608379_ASU-R0_snap.fits;15.5191;26531.2;14.5743;0
20190505102716816_ASU-R0_met.fits;20.253;26490.2;77.6037;0.341333
20190505102737808_ASU-R0_met.fits;22.1728;26491.7;76.0984;0.341333
20190505102708454_ASU-R0_snap.fits;17.3294;26523.9;18.3589;0
20190505102841467_ASU-R0_met.fits;24.0721;26497.6;143.187;0.341333
20190505102808528_ASU-R0_snap.fits;20.2514;26497.6;18.6166;0
20190505102908603_ASU-R0_snap.fits;20.4139;26522.5;23.0038;0
20190505103026768_ASU-R0_met.fits;18.1691;26499;37.8487;0.170667
20190505103008678_ASU-R0_snap.fits;16.0691;26510.7;21.2253;0
20190505103115067_ASU-R0_met.fits;21.7559;26502;77.7789;1.36533
20190505103108752_ASU-R0_snap.fits;17.9022;26458;15.6476;0
20190505103208827_ASU-R0_snap.fits;19.0243;26534.2;16.2682;0
20190505103308902_ASU-R0_snap.fits;23.5921;26472.7;17.9336;0
20190505103408976_ASU-R0_snap.fits;17.5687;26500.5;17.0203;0
20190505103509051_ASU-R0_snap.fits;20.3221;26513.7;16.8806;0
20190505103641382_ASU-R0_met.fits;18.3771;26487.3;48.4518;0.170667
20190505103609126_ASU-R0_snap.fits;18.971;26512.2;20.2419;0
20190505103709200_ASU-R0_snap.fits;23.1637;26458;17.0092;0
20190505103809275_ASU-R0_snap.fits;22.709;26513.7;143.84;0
20190505103908667_ASU-R0_met.fits;22.709;26513.7;143.84;1.19467
20190505103909350_ASU-R0_snap.fits;23.7847;26499;17.6557;0
20190505104011814_ASU-R0_met.fits;18.9527;26503.4;45.1584;0.170667
20190505104030758_ASU-R0_met.fits;16.2573;26499;40.816;2.38933
20190505104009424_ASU-R0_snap.fits;17.0318;26468.3;13.4957;0
20190505104109499_ASU-R0_snap.fits;19.6345;26462.4;20.1619;0
20190505104209574_ASU-R0_snap.fits;20.2759;26466.8;16.8608;0
20190505104353851_ASU-R0_met.fits;20.2578;26512.2;46.4363;0.170667
20190505104309648_ASU-R0_snap.fits;21.451;26477.1;16.532;0
20190505104409723_ASU-R0_snap.fits;18.2334;26507.8;12.9935;0
20190505104528571_ASU-R0_met.fits;18.1422;26531.2;46.5656;0.170667
20190505104536763_ASU-R0_met.fits;20.1033;26504.9;60.7185;0.512
20190505104600998_ASU-R0_met.fits;18.274;26502;58.7094;3.24267
20190505104606288_ASU-R0_met.fits;20.8689;26512.2;46.1469;0.170667
20190505104509798_ASU-R0_snap.fits;21.594;26513.7;26.7684;0
20190505104609872_ASU-R0_snap.fits;15.5517;26488.8;20.8804;0
20190505104709947_ASU-R0_snap.fits;17.6822;26535.6;15.6227;0
20190505104856272_ASU-R0_met.fits;19.1639;26493.2;98.6139;0.341333
20190505104810022_ASU-R0_snap.fits;20.3996;26534.2;20.3868;0
20190505104910096_ASU-R0_snap.fits;19.8863;26537.1;17.828;0
20190505105010171_ASU-R0_snap.fits;18.1044;26513.7;17.5873;0
20190505105110246_ASU-R0_snap.fits;19.4269;26500.5;17.2952;0
20190505105210320_ASU-R0_snap.fits;19.0427;26480;13.1752;0
20190505105321147_ASU-R0_met.fits;20.5659;26503.4;399.606;1.36533
20190505105350331_ASU-R0_met.fits;18.3997;26491.7;50.3591;0.170667
20190505105310395_ASU-R0_snap.fits;20.9776;26477.1;19.5763;0
20190505105505424_ASU-R0_met.fits;21.3076;26513.7;62.6705;0.170667
20190505105410470_ASU-R0_snap.fits;27.296;26532.7;20.8005;0
20190505105510544_ASU-R0_snap.fits;18.5157;26452.1;14.6711;0
20190505105610619_ASU-R0_snap.fits;20.5083;26455.1;12.8318;0
20190505105710694_ASU-R0_snap.fits;19.8562;26497.6;16.5621;0
20190505105810768_ASU-R0_snap.fits;17.9435;26458;17.3482;0
20190505105910843_ASU-R0_snap.fits;21.2599;26523.9;16.3638;0
