# file name; noise; peak f.; mag.; duration
20190505090036603_ASU-R0_met.fits;19.2769;26515.1;128.771;0.853333
20190505090001958_ASU-R0_snap.fits;21.4802;26485.8;15.8105;0
20190505090102032_ASU-R0_snap.fits;20.7707;26510.7;17.0831;0
20190505090202107_ASU-R0_snap.fits;17.8081;26475.6;14.2119;0
20190505090302182_ASU-R0_snap.fits;19.0645;26459.5;16.8107;0
20190505090422224_ASU-R0_met.fits;17.025;26466.8;422.351;0.512
20190505090451579_ASU-R0_met.fits;17.6581;26497.6;38.2009;0.170667
20190505090402256_ASU-R0_snap.fits;19.9738;26465.3;16.4609;0
20190505090502331_ASU-R0_snap.fits;18.7339;26497.6;19.8613;0
20190505090602406_ASU-R0_snap.fits;19.1455;26456.5;16.4362;0
20190505090702480_ASU-R0_snap.fits;17.43;26525.4;16.3806;0
20190505090820646_ASU-R0_met.fits;18.7614;26526.9;111.361;0.341333
20190505090802555_ASU-R0_snap.fits;20.1355;26522.5;17.7136;0
20190505090902630_ASU-R0_snap.fits;19.1914;26526.9;17.4347;0
20190505091027963_ASU-R0_met.fits;18.8639;26509.3;57.1724;0.170667
20190505091002704_ASU-R0_snap.fits;18.4508;26513.7;15.3913;0
20190505091126502_ASU-R0_met.fits;18.3527;26506.3;38.8178;0.170667
20190505091102779_ASU-R0_snap.fits;18.43;26510.7;15.8322;0
20190505091202854_ASU-R0_snap.fits;21.1817;26518.1;16.5235;0
20190505091353958_ASU-R0_met.fits;20.1408;26500.5;50.2753;0.170667
20190505091302928_ASU-R0_snap.fits;20.2716;26510.7;19.7334;0
20190505091430310_ASU-R0_met.fits;18.2216;26509.3;39.7102;0.170667
20190505091439014_ASU-R0_met.fits;20.2283;26512.2;147.983;0.341333
20190505091403003_ASU-R0_snap.fits;18.3763;26477.1;17.3555;0
20190505091503078_ASU-R0_snap.fits;19.7614;26471.2;18.4414;0
20190505091603152_ASU-R0_snap.fits;19.5114;26494.6;18.7005;0
20190505091713638_ASU-R0_met.fits;19.9587;26531.2;74.9791;0.170667
20190505091751184_ASU-R0_met.fits;20.9106;26526.9;43.9474;0.170667
20190505091703227_ASU-R0_snap.fits;18.1434;26538.6;18.2565;0
20190505091800742_ASU-R0_met.fits;20.1229;26469.7;117.094;0.341333
20190505091803302_ASU-R0_snap.fits;20.4641;26459.5;23.094;0
20190505091906790_ASU-R0_met.fits;21.0189;26474.1;74.8142;0.170667
20190505091914982_ASU-R0_met.fits;18.2809;26494.6;42.5132;0.170667
20190505091903376_ASU-R0_snap.fits;21.3251;26472.7;19.2634;0
20190505092059430_ASU-R0_met.fits;20.0652;26507.8;71.1356;1.024
20190505092003451_ASU-R0_snap.fits;18.0761;26519.5;18.9595;0
20190505092140219_ASU-R0_met.fits;19.2218;26450.7;48.3693;0.341333
20190505092103526_ASU-R0_snap.fits;17.5263;26466.8;22.04;0
20190505092203600_ASU-R0_snap.fits;18.6956;26480;16.3594;0
20190505092303675_ASU-R0_snap.fits;14.2398;26500.5;16.0708;0
20190505092403750_ASU-R0_snap.fits;17.8662;26449.2;18.7458;0
20190505092521744_ASU-R0_met.fits;17.2629;26503.4;81.1657;0.853333
20190505092547003_ASU-R0_met.fits;18.2557;26485.8;40.7797;0.170667
20190505092557243_ASU-R0_met.fits;20.5953;26494.6;48.5704;0.341333
20190505092503824_ASU-R0_snap.fits;16.3214;26471.2;17.4552;0
20190505092603899_ASU-R0_snap.fits;20.6701;26499;13.0485;0
20190505092729403_ASU-R0_met.fits;19.3679;26482.9;42.4089;0.170667
20190505092703974_ASU-R0_snap.fits;13.3516;26484.4;16.8789;0
20190505092804048_ASU-R0_snap.fits;16.442;26516.6;15.0666;0
20190505092928699_ASU-R0_met.fits;20.5863;26500.5;53.9488;0.170667
20190505092904123_ASU-R0_snap.fits;18.3689;26472.7;18.9826;0
20190505093004198_ASU-R0_snap.fits;18.8739;26543;22.3115;0
20190505093125606_ASU-R0_met.fits;22.7235;26468.3;87.4251;0.341333
20190505093104272_ASU-R0_snap.fits;19.4356;26469.7;15.7214;0
20190505093204347_ASU-R0_snap.fits;20.0784;26502;15.4418;0
20190505093301862_ASU-R0_met.fits;20.9183;26525.4;46.5107;0.341333
20190505093326267_ASU-R0_met.fits;18.6811;26504.9;38.2068;0.170667
20190505093304422_ASU-R0_snap.fits;18.8831;26512.2;19.7023;0
20190505093436752_ASU-R0_met.fits;19.0845;26512.2;43.0667;0.170667
20190505093443579_ASU-R0_met.fits;14.8713;26453.6;54.4075;0.512
20190505093404496_ASU-R0_snap.fits;17.3111;26475.6;19.6704;0
20190505093504571_ASU-R0_snap.fits;22.1844;26484.4;19.3606;0
20190505093611984_ASU-R0_met.fits;17.4152;26494.6;36.1285;0.170667
20190505093604646_ASU-R0_snap.fits;20.28;26455.1;14.3545;0
20190505093724176_ASU-R0_met.fits;19.6658;26504.9;53.8076;0.341333
20190505093704720_ASU-R0_snap.fits;17.501;26500.5;17.2729;0
20190505093838416_ASU-R0_met.fits;18.0062;26481.4;59.0835;0.170667
20190505093804795_ASU-R0_snap.fits;20.2618;26471.2;18.9407;0
20190505093914598_ASU-R0_met.fits;20.1761;26504.9;43.0855;0.341333
20190505093904870_ASU-R0_snap.fits;22.1562;26490.2;15.0862;0
20190505094004944_ASU-R0_snap.fits;20.0738;26466.8;21.8895;0
20190505094107920_ASU-R0_met.fits;16.2978;26491.7;78.486;0.341333
20190505094119184_ASU-R0_met.fits;21.1076;26540;43.5549;0.170667
20190505094105019_ASU-R0_snap.fits;18.758;26518.1;14.3872;0
20190505094214651_ASU-R0_met.fits;19.5782;26526.9;167.042;18.944
20190505094235984_ASU-R0_met.fits;18.1581;26535.6;39.8104;0.170667
20190505094205094_ASU-R0_snap.fits;20.3954;26493.2;19.9538;0
20190505094305168_ASU-R0_snap.fits;19.1201;26452.1;17.5523;0
20190505094403707_ASU-R0_met.fits;18.5093;26480;234.485;0.341333
20190505094405243_ASU-R0_snap.fits;16.3834;26512.2;17.0595;0
20190505094543206_ASU-R0_met.fits;16.3773;26507.8;33.9747;0.170667
20190505094505318_ASU-R0_snap.fits;19.7542;26531.2;21.0458;0
20190505094620752_ASU-R0_met.fits;22.8546;26477.1;70.9844;0.341333
20190505094605392_ASU-R0_snap.fits;18.5147;26543;18.0065;0
20190505094705467_ASU-R0_snap.fits;21.8151;26544.4;18.0638;0
20190505094839504_ASU-R0_met.fits;19.5412;26518.1;49.6847;0.170667
20190505094805542_ASU-R0_snap.fits;18.0835;26537.1;17.2521;0
20190505094931216_ASU-R0_met.fits;17.17;26503.4;84.0146;0.341333
20190505094953744_ASU-R0_met.fits;19.0685;26497.6;52.2427;0.170667
20190505094905616_ASU-R0_snap.fits;19.8519;26515.1;19.0308;0
20190505095007910_ASU-R0_met.fits;19.1812;26528.3;70.9933;0.170667
20190505095054672_ASU-R0_met.fits;22.9762;26512.2;58.1146;0.170667
20190505095005691_ASU-R0_snap.fits;20.6254;26493.2;23.4187;0
20190505095104912_ASU-R0_met.fits;20.1069;26494.6;53.5454;0.170667
20190505095125222_ASU-R0_met.fits;18.9457;26493.2;46.8844;1.024
20190505095105766_ASU-R0_snap.fits;19.8519;26516.6;13.8919;0
20190505095217104_ASU-R0_met.fits;19.6418;26496.1;78.4711;0.170667
20190505095233318_ASU-R0_met.fits;16.852;26521;37.5919;0.512
20190505095205840_ASU-R0_snap.fits;17.315;26535.6;19.6575;0
20190505095305915_ASU-R0_snap.fits;19.3652;26491.7;15.4619;0
20190505095445072_ASU-R0_met.fits;18.1945;26509.3;48.1017;0.170667
20190505095405990_ASU-R0_snap.fits;19.8768;26487.3;19.9837;0
20190505095550096_ASU-R0_met.fits;17.4507;26510.7;46.4691;0.170667
20190505095600336_ASU-R0_met.fits;20.8107;26500.5;202.896;0.341333
20190505095506064_ASU-R0_snap.fits;18.7328;26453.6;13.4123;0
20190505095613307_ASU-R0_met.fits;22.7717;26466.8;47.5869;0.170667
20190505095633104_ASU-R0_met.fits;18.9474;26484.4;54.906;0.170667
20190505095606139_ASU-R0_snap.fits;15.3506;26480;15.8068;0
20190505095745126_ASU-R0_met.fits;19.4978;26485.8;66.7356;0.341333
20190505095706214_ASU-R0_snap.fits;18.3613;26545.9;17.0355;0
20190505095812603_ASU-R0_met.fits;21.9341;26485.8;51.5099;0.170667
20190505095806288_ASU-R0_snap.fits;21.2357;26522.5;22.0779;0
20190505095906363_ASU-R0_snap.fits;21.2331;26509.3;22.259;0
