# file name; noise; peak f.; mag.; duration
20190505160033318_ASU-R0_snap.fits;19.8505;26544.4;21.5219;0
20190505160133392_ASU-R0_snap.fits;22.6761;26474.1;14.6668;0
20190505160233467_ASU-R0_snap.fits;23.2587;26525.4;19.1704;0
20190505160333542_ASU-R0_snap.fits;19.7524;26516.6;21.4905;0
20190505160433616_ASU-R0_snap.fits;21.2081;26468.3;14.9226;0
20190505160533691_ASU-R0_snap.fits;22.8138;26506.3;18.2792;0
20190505160633766_ASU-R0_snap.fits;20.161;26502;19.0212;0
20190505160733840_ASU-R0_snap.fits;24.4197;26484.4;18.9718;0
20190505160833915_ASU-R0_snap.fits;19.7535;26523.9;21.3886;0
20190505160933990_ASU-R0_snap.fits;18.792;26540;15.6437;0
20190505161034064_ASU-R0_snap.fits;17.6944;26510.7;24.8238;0
20190505161134139_ASU-R0_snap.fits;21.9815;26541.5;16.8958;0
20190505161234214_ASU-R0_snap.fits;23.6194;26521;19.271;0
20190505161334288_ASU-R0_snap.fits;27.3932;26459.5;20.5765;0
20190505161434363_ASU-R0_snap.fits;21.13;26450.7;17.1294;0
20190505161534438_ASU-R0_snap.fits;21.6625;26525.4;16.7918;0
20190505161634512_ASU-R0_snap.fits;20.1789;26456.5;21.0269;0
20190505161734587_ASU-R0_snap.fits;23.4852;26452.1;18.4223;0
20190505161917840_ASU-R0_met.fits;22.5621;26506.3;47.544;0.341333
20190505161834662_ASU-R0_snap.fits;26.3394;26516.6;27.5594;0
20190505161934736_ASU-R0_snap.fits;18.9725;26523.9;17.9096;0
20190505162058192_ASU-R0_met.fits;18.5203;26494.6;40.0842;0.170667
20190505162034811_ASU-R0_snap.fits;22.3866;26452.1;18.0921;0
20190505162134886_ASU-R0_snap.fits;25.4919;26484.4;19.068;0
20190505162234960_ASU-R0_snap.fits;28.3934;26468.3;24.0469;0
20190505162335035_ASU-R0_snap.fits;21.2374;26468.3;18.758;0
20190505162435110_ASU-R0_snap.fits;23.6047;26480;25.3232;0
20190505162535184_ASU-R0_snap.fits;24.841;26529.8;22.8995;0
20190505162635259_ASU-R0_snap.fits;25.7394;26504.9;24.9438;0
20190505162735334_ASU-R0_snap.fits;30.2215;26499;17.7703;0
20190505162835408_ASU-R0_snap.fits;25.0014;26510.7;21.6255;0
20190505162935483_ASU-R0_snap.fits;25.8665;26462.4;23.6109;0
20190505163035558_ASU-R0_snap.fits;27.9379;26460.9;27.0464;0
20190505163135632_ASU-R0_snap.fits;20.3634;26537.1;22.5627;0
20190505163235707_ASU-R0_snap.fits;25.0945;26460.9;19.9745;0
20190505163335782_ASU-R0_snap.fits;24.0825;26497.6;19.3611;0
20190505163435856_ASU-R0_snap.fits;25.0609;26545.9;27.2004;0
20190505163535931_ASU-R0_snap.fits;24.7931;26529.8;28.1022;0
20190505163636006_ASU-R0_snap.fits;25.6395;26485.8;22.2958;0
20190505163736080_ASU-R0_snap.fits;24.1978;26468.3;26.3437;0
20190505163836155_ASU-R0_snap.fits;25.1024;26509.3;23.6135;0
20190505163936230_ASU-R0_snap.fits;26.8411;26449.2;18.1272;0
20190505164036304_ASU-R0_snap.fits;21.4257;26519.5;22.285;0
20190505164136379_ASU-R0_snap.fits;28.304;26502;28.1706;0
20190505164236454_ASU-R0_snap.fits;27.8905;26500.5;25.0365;0
20190505164336528_ASU-R0_snap.fits;24.2003;26540;24.186;0
20190505164436603_ASU-R0_snap.fits;23.4966;26471.2;22.6062;0
20190505164536678_ASU-R0_snap.fits;24.9565;26540;22.528;0
20190505164636752_ASU-R0_snap.fits;23.5996;26504.9;19.216;0
20190505164736827_ASU-R0_snap.fits;25.4145;26466.8;22.2327;0
20190505164900966_ASU-R0_met.fits;21.9769;26503.4;63.8349;0.341333
20190505164836902_ASU-R0_snap.fits;25.2409;26472.7;21.9174;0
20190505164946363_ASU-R0_met.fits;27.4574;26499;73.0448;0.170667
20190505164936976_ASU-R0_snap.fits;25.5979;26526.9;24.7786;0
20190505165119888_ASU-R0_met.fits;23.9939;26502;155.069;0.853333
20190505165037051_ASU-R0_snap.fits;23.954;26474.1;22.4852;0
20190505165137126_ASU-R0_snap.fits;27.4209;26510.7;22.7095;0
20190505165237200_ASU-R0_snap.fits;26.051;26475.6;22.7408;0
20190505165337275_ASU-R0_snap.fits;23.1389;26481.4;16.4543;0
20190505165437350_ASU-R0_snap.fits;21.5182;26540;26.0544;0
20190505165537424_ASU-R0_snap.fits;26.6765;26497.6;18.567;0
20190505165637499_ASU-R0_snap.fits;24.3257;26478.5;21.24;0
20190505165737574_ASU-R0_snap.fits;25.75;26482.9;21.8207;0
20190505165837648_ASU-R0_snap.fits;24.4268;26459.5;19.0606;0
20190505165937723_ASU-R0_snap.fits;24.5269;26462.4;24.6178;0
