# file name; noise; peak f.; mag.; duration
20190505120015398_ASU-R0_snap.fits;23.7594;26474.1;15.2652;0
20190505120115472_ASU-R0_snap.fits;21.2118;26500.5;16.7014;0
20190505120215547_ASU-R0_snap.fits;17.8432;26472.7;21.8518;0
20190505120315622_ASU-R0_snap.fits;22.5632;26455.1;16.4531;0
20190505120415696_ASU-R0_snap.fits;18.6901;26535.6;15.7641;0
20190505120515771_ASU-R0_snap.fits;20.4968;26538.6;15.8679;0
20190505120615846_ASU-R0_snap.fits;22.4791;26543;17.3228;0
20190505120715920_ASU-R0_snap.fits;21.8506;26459.5;17.1992;0
20190505120913339_ASU-R0_met.fits;18.7186;26449.2;122.202;0.170667
20190505120815995_ASU-R0_snap.fits;20.0309;26547.4;18.0532;0
20190505120000070_ASU-R0_snap.fits;18.5226;26499;20.8303;0
20190505121016144_ASU-R0_snap.fits;16.7646;26545.9;21.0284;0
20190505121116219_ASU-R0_snap.fits;21.8119;26515.1;13.9535;0
20190505121255376_ASU-R0_met.fits;18.9207;26516.6;46.0973;0.170667
20190505121216294_ASU-R0_snap.fits;19.5428;26538.6;15.456;0
20190505121316368_ASU-R0_snap.fits;19.0974;26528.3;15.813;0
20190505121416443_ASU-R0_snap.fits;18.1079;26500.5;14.1134;0
20190505121516518_ASU-R0_snap.fits;21.0532;26513.7;21.5153;0
20190505121616592_ASU-R0_snap.fits;18.3862;26518.1;18.1606;0
20190505121716667_ASU-R0_snap.fits;24.1366;26523.9;15.8571;0
20190505121831078_ASU-R0_met.fits;18.2723;26497.6;72.8505;0.170667
20190505121901286_ASU-R0_met.fits;17.6144;26507.8;36.3377;0.170667
20190505121816742_ASU-R0_snap.fits;20.8093;26471.2;18.9216;0
20190505121916816_ASU-R0_snap.fits;17.8948;26522.5;19.1044;0
20190505122101947_ASU-R0_met.fits;21.4425;26500.5;62.6637;0.170667
20190505122016891_ASU-R0_snap.fits;20.7136;26490.2;14.7955;0
20190505122210043_ASU-R0_met.fits;19.3506;26510.7;196.378;0.341333
20190505122116966_ASU-R0_snap.fits;20.673;26468.3;15.6524;0
20190505122217040_ASU-R0_snap.fits;17.5992;26538.6;16.7174;0
20190505122342203_ASU-R0_met.fits;14.5223;26491.7;48.2895;0.341333
20190505122317115_ASU-R0_snap.fits;18.2199;26544.4;19.3516;0
20190505122442790_ASU-R0_met.fits;19.5451;26506.3;97.707;0.341333
20190505122511291_ASU-R0_met.fits;21.0273;26469.7;67.5323;0.341333
20190505122417190_ASU-R0_snap.fits;20.8712;26534.2;18.8886;0
20190505122540987_ASU-R0_met.fits;21.7983;26481.4;50.2081;0.341333
20190505122551056_ASU-R0_met.fits;21.0807;26488.8;42.4948;0.341333
20190505122517264_ASU-R0_snap.fits;20.7368;26468.3;16.9244;0
20190505122638672_ASU-R0_met.fits;21.2322;26496.1;43.0772;0.170667
20190505122617339_ASU-R0_snap.fits;21.9961;26531.2;17.1678;0
20190505122717414_ASU-R0_snap.fits;16.3988;26504.9;14.7443;0
20190505122817488_ASU-R0_snap.fits;18.0476;26513.7;12.8644;0
20190505123006886_ASU-R0_met.fits;18.2138;26474.1;43.0245;0.170667
20190505122917563_ASU-R0_snap.fits;17.9015;26478.5;15.934;0
20190505123017638_ASU-R0_snap.fits;19.9884;26468.3;17.5853;0
20190505123117712_ASU-R0_snap.fits;16.5769;26532.7;17.3972;0
20190505123217787_ASU-R0_snap.fits;19.3849;26466.8;14.5515;0
20190505123317862_ASU-R0_snap.fits;21.3935;26484.4;16.4733;0
20190505123417936_ASU-R0_snap.fits;22.7246;26528.3;14.01;0
20190505123518011_ASU-R0_snap.fits;20.2892;26484.4;17.788;0
20190505123701606_ASU-R0_met.fits;22.6083;26484.4;68.7371;0.341333
20190505123618086_ASU-R0_snap.fits;18.0195;26463.9;19.6297;0
20190505123718160_ASU-R0_snap.fits;22.2404;26531.2;18.117;0
20190505123818235_ASU-R0_snap.fits;24.0788;26482.9;20.6821;0
20190505123918310_ASU-R0_snap.fits;18.5951;26463.9;20.0836;0
20190505124018384_ASU-R0_snap.fits;20.6732;26494.6;17.1006;0
20190505124118459_ASU-R0_snap.fits;19.6944;26528.3;17.9256;0
20190505124308710_ASU-R0_met.fits;18.395;26491.7;63.7558;0.853333
20190505124218534_ASU-R0_snap.fits;18.2964;26469.7;14.7946;0
20190505124318608_ASU-R0_snap.fits;17.3333;26543;19.5675;0
20190505124446672_ASU-R0_met.fits;19.7628;26509.3;253.862;0.341333
20190505124418683_ASU-R0_snap.fits;19.5878;26462.4;20.8247;0
20190505124518758_ASU-R0_snap.fits;18.4;26497.6;16.4412;0
20190505124618832_ASU-R0_snap.fits;19.6986;26534.2;16.8697;0
20190505124718907_ASU-R0_snap.fits;18.5659;26471.2;17.9214;0
20190505124818982_ASU-R0_snap.fits;20.7079;26497.6;19.1237;0
20190505124919056_ASU-R0_snap.fits;21.0662;26532.7;21.3262;0
20190505125019131_ASU-R0_snap.fits;20.9235;26509.3;18.5974;0
20190505125119206_ASU-R0_snap.fits;21.1764;26460.9;19.1462;0
20190505125219280_ASU-R0_snap.fits;18.6141;26538.6;17.4586;0
20190505125324304_ASU-R0_met.fits;22.158;26507.8;74.2541;0.512
20190505125319355_ASU-R0_snap.fits;21.2247;26503.4;25.5755;0
20190505125419430_ASU-R0_snap.fits;19.4933;26518.1;19.9442;0
20190505125540496_ASU-R0_met.fits;17.5949;26512.2;40.4155;0.170667
20190505125519504_ASU-R0_snap.fits;22.8191;26459.5;17.3067;0
20190505125619579_ASU-R0_snap.fits;19.066;26499;20.4922;0
20190505125806416_ASU-R0_met.fits;19.4071;26449.2;60.7462;0.853333
20190505125719654_ASU-R0_snap.fits;20.3475;26522.5;16.5773;0
20190505125819728_ASU-R0_snap.fits;16.6692;26497.6;21.4908;0
20190505125919803_ASU-R0_snap.fits;21.4054;26506.3;16.3983;0
