# file name; noise; peak f.; mag.; duration
20190505130001275_ASU-R0_met.fits;18.6161;26474.1;41.544;0.170667
20190505130019878_ASU-R0_snap.fits;22.6481;26522.5;19.9146;0
20190505130119952_ASU-R0_snap.fits;21.2638;26478.5;18.8944;0
20190505130302182_ASU-R0_met.fits;23.1168;26504.9;49.6468;0.682667
20190505130220027_ASU-R0_snap.fits;23.9526;26531.2;18.2685;0
20190505130320102_ASU-R0_snap.fits;21.5943;26529.8;15.684;0
20190505130459600_ASU-R0_met.fits;18.9654;26506.3;130.532;1.87733
20190505130420176_ASU-R0_snap.fits;22.23;26462.4;17.2351;0
20190505130602576_ASU-R0_met.fits;16.58;26509.3;43.6081;0.170667
20190505130520251_ASU-R0_snap.fits;23.3236;26513.7;19.7673;0
20190505130620326_ASU-R0_snap.fits;22.2538;26540;19.4261;0
20190505130720400_ASU-R0_snap.fits;19.2994;26480;19.2965;0
20190505130820475_ASU-R0_snap.fits;17.8422;26472.7;14.3294;0
20190505130920550_ASU-R0_snap.fits;19.758;26541.5;17.2869;0
20190505131020624_ASU-R0_snap.fits;18.6304;26522.5;14.7241;0
20190505131132699_ASU-R0_snap.fits;17.2634;26463.9;15.1062;0
20190505131220774_ASU-R0_snap.fits;20.404;26471.2;18.1814;0
20190505131320848_ASU-R0_snap.fits;22.5356;26491.7;19.746;0
20190505131420923_ASU-R0_met.fits;20.8934;26500.5;45.683;0.341333
20190505131420923_ASU-R0_snap.fits;18.8192;26497.6;15.9261;0
20190505131542843_ASU-R0_met.fits;22.8551;26502;48.5279;0.170667
20190505131520998_ASU-R0_snap.fits;23.0217;26545.9;20.982;0
20190505131621072_ASU-R0_snap.fits;19.478;26463.9;21.6686;0
20190505131751696_ASU-R0_met.fits;19.9278;26504.9;80.943;0.512
20190505131721147_ASU-R0_snap.fits;23.096;26450.7;20.8168;0
20190505131840166_ASU-R0_met.fits;18.0692;26490.2;59.1947;1.19467
20190505131851430_ASU-R0_met.fits;19.5745;26529.8;43.003;0.341333
20190505131821222_ASU-R0_snap.fits;17.9888;26509.3;16.6711;0
20190505131921296_ASU-R0_snap.fits;16.6369;26478.5;17.5265;0
20190505132021371_ASU-R0_snap.fits;18.7482;26526.9;16.7145;0
20190505132135782_ASU-R0_met.fits;15.5586;26518.1;191.366;0.341333
20190505132121446_ASU-R0_snap.fits;20.1508;26471.2;13.8436;0
20190505132221520_ASU-R0_snap.fits;21.7987;26465.3;17.6869;0
20190505132321595_ASU-R0_snap.fits;18.4848;26459.5;17.4089;0
20190505132421670_ASU-R0_snap.fits;21.6586;26494.6;16.4357;0
20190505132521744_ASU-R0_snap.fits;18.6616;26452.1;14.2537;0
20190505132712336_ASU-R0_met.fits;21.0805;26488.8;49.5659;0.170667
20190505132621819_ASU-R0_snap.fits;24.084;26468.3;19.8029;0
20190505132721894_ASU-R0_snap.fits;21.5532;26449.2;20.3813;0
20190505132821968_ASU-R0_snap.fits;24.6807;26525.4;16.1285;0
20190505132922043_ASU-R0_snap.fits;20.5692;26509.3;19.9115;0
20190505133022118_ASU-R0_snap.fits;18.3882;26482.9;16.9698;0
20190505133122192_ASU-R0_snap.fits;18.5463;26540;18.8202;0
20190505133222267_ASU-R0_snap.fits;22.577;26526.9;15.3509;0
20190505133325072_ASU-R0_met.fits;18.8689;26507.8;38.3568;0.512
20190505133322342_ASU-R0_snap.fits;22.2392;26516.6;14.0855;0
20190505133420710_ASU-R0_met.fits;22.7299;26506.3;73.5463;0.170667
20190505133422416_ASU-R0_snap.fits;19.1547;26475.6;20.1847;0
20190505133522491_ASU-R0_snap.fits;17.1175;26515.1;21.9872;0
20190505133622566_ASU-R0_snap.fits;19.6552;26460.9;17.5513;0
20190505133722640_ASU-R0_snap.fits;22.7532;26545.9;12.6824;0
20190505133822715_ASU-R0_snap.fits;20.3174;26503.4;17.4855;0
20190505134019622_ASU-R0_met.fits;20.6111;26515.1;52.161;0.341333
20190505133922790_ASU-R0_snap.fits;18.037;26497.6;15.7516;0
20190505134045904_ASU-R0_met.fits;22.2835;26503.4;58.5769;0.170667
20190505134022864_ASU-R0_snap.fits;21.9325;26510.7;15.0079;0
20190505134147003_ASU-R0_met.fits;16.9257;26504.9;82.9857;0.682667
20190505134122939_ASU-R0_snap.fits;18.8367;26494.6;19.1723;0
20190505134223014_ASU-R0_snap.fits;18.4418;26485.8;14.9041;0
20190505134323088_ASU-R0_snap.fits;20.7332;26525.4;17.8133;0
20190505134423163_ASU-R0_snap.fits;20.5745;26459.5;20.1251;0
20190505134523238_ASU-R0_snap.fits;17.9242;26525.4;16.7099;0
20190505134623312_ASU-R0_snap.fits;21.613;26452.1;21.3192;0
20190505134723387_ASU-R0_snap.fits;22.1975;26504.9;17.8911;0
20190505134900838_ASU-R0_met.fits;21.1857;26490.2;57.8792;0.170667
20190505134823462_ASU-R0_snap.fits;18.635;26506.3;15.8786;0
20190505135000400_ASU-R0_met.fits;17.8156;26523.9;48.9106;0.170667
20190505134923536_ASU-R0_snap.fits;19.0792;26515.1;21.0581;0
20190505135023611_ASU-R0_snap.fits;20.6725;26480;16.1706;0
20190505135218470_ASU-R0_met.fits;21.9448;26512.2;101.808;0.341333
20190505135123686_ASU-R0_snap.fits;18.581;26453.6;15.0107;0
20190505135223760_ASU-R0_snap.fits;18.2087;26507.8;17.5385;0
20190505135323835_ASU-R0_snap.fits;21.7707;26512.2;20.1455;0
20190505135423910_ASU-R0_snap.fits;18.4301;26453.6;17.9406;0
20190505135523984_ASU-R0_snap.fits;22.597;26513.7;17.1159;0
20190505135653584_ASU-R0_met.fits;20.2569;26518.1;89.1701;0.341333
20190505135624059_ASU-R0_snap.fits;18.1928;26534.2;17.5677;0
20190505135735227_ASU-R0_met.fits;20.2549;26481.4;128.005;0.512
20190505135744955_ASU-R0_met.fits;23.1035;26493.2;74.4323;0.341333
20190505135724134_ASU-R0_snap.fits;20.8602;26459.5;20.3037;0
20190505135824208_ASU-R0_snap.fits;18.921;26526.9;19.3253;0
20190505135924283_ASU-R0_snap.fits;19.927;26538.6;13.9193;0
