# file name; noise; peak f.; mag.; duration
20190505040001062_ASU-R0_met.fits;25.9723;26493.2;72.513;0.170667
20190505040100283_ASU-R0_met.fits;23.2834;26481.4;72.1681;0.170667
20190505040039632_ASU-R0_snap.fits;23.7221;26503.4;20.8862;0
20190505040139707_ASU-R0_snap.fits;21.6035;26547.4;17.346;0
20190505040239782_ASU-R0_snap.fits;26.3267;26472.7;16.9132;0
20190505040359142_ASU-R0_met.fits;23.288;26512.2;54.8589;0.341333
20190505040339856_ASU-R0_snap.fits;22.4188;26485.8;15.5132;0
20190505040439931_ASU-R0_snap.fits;20.0017;26507.8;16.5658;0
20190505040540006_ASU-R0_snap.fits;18.6667;26531.2;17.9959;0
20190505040640080_ASU-R0_snap.fits;21.8206;26500.5;15.315;0
20190505040740155_ASU-R0_snap.fits;22.5704;26463.9;19.6808;0
20190505040840230_ASU-R0_snap.fits;24.3478;26497.6;16.27;0
20190505040940304_ASU-R0_snap.fits;23.1249;26510.7;15.8359;0
20190505041040379_ASU-R0_snap.fits;18.6014;26494.6;17.075;0
20190505041140454_ASU-R0_snap.fits;20.1119;26463.9;25.0802;0
20190505041240528_ASU-R0_snap.fits;22.3446;26453.6;26.2522;0
20190505041359035_ASU-R0_met.fits;17.76;26490.2;86.9333;0.341333
20190505041340603_ASU-R0_snap.fits;20.4789;26478.5;19.0886;0
20190505041440678_ASU-R0_snap.fits;22.4028;26537.1;17.0667;0
20190505041540752_ASU-R0_snap.fits;21.5435;26452.1;15.5909;0
20190505041722299_ASU-R0_met.fits;20.7664;26449.2;77.9189;0.170667
20190505041640827_ASU-R0_snap.fits;18.996;26544.4;22.2537;0
20190505041817595_ASU-R0_met.fits;18.4909;26469.7;39.8588;0.170667
20190505041823910_ASU-R0_met.fits;21.9883;26502;138.649;0.341333
20190505041740902_ASU-R0_snap.fits;17.0524;26500.5;33.3978;0
20190505041844560_ASU-R0_met.fits;23.7445;26504.9;77.1767;0.853333
20190505041840976_ASU-R0_snap.fits;23.1967;26504.9;24.008;0
20190505041945488_ASU-R0_met.fits;21.671;26487.3;61.0287;0.341333
20190505042002043_ASU-R0_met.fits;19.3893;26499;124.213;0.170667
20190505042022523_ASU-R0_met.fits;19.2342;26484.4;266.421;0.341333
20190505041941051_ASU-R0_snap.fits;21.0034;26488.8;22.6975;0
20190505042121915_ASU-R0_met.fits;21.8161;26487.3;55.2141;0.341333
20190505042041126_ASU-R0_snap.fits;20.5153;26497.6;15.1283;0
20190505042141200_ASU-R0_snap.fits;18.2209;26518.1;20.5069;0
20190505042241275_ASU-R0_snap.fits;23.0096;26452.1;13.9267;0
20190505042341350_ASU-R0_snap.fits;17.4224;26541.5;18.3872;0
20190505042441424_ASU-R0_snap.fits;21.7343;26512.2;22.2076;0
20190505042558395_ASU-R0_met.fits;23.0061;26468.3;49.182;0.170667
20190505042541499_ASU-R0_snap.fits;21.8979;26547.4;23.3971;0
20190505042725264_ASU-R0_met.fits;21.6784;26503.4;78.8901;0.170667
20190505042733286_ASU-R0_met.fits;21.0968;26497.6;48.0542;1.19467
20190505042641574_ASU-R0_snap.fits;24.5397;26485.8;25.9413;0
20190505042838310_ASU-R0_met.fits;21.8527;26503.4;46.5643;0.170667
20190505042741648_ASU-R0_snap.fits;26.1617;26469.7;20.382;0
20190505042932240_ASU-R0_met.fits;22.383;26478.5;73.3445;0.170667
20190505042841723_ASU-R0_snap.fits;20.575;26532.7;13.9742;0
20190505042955451_ASU-R0_met.fits;19.923;26502;192.682;0.341333
20190505042941798_ASU-R0_snap.fits;25.5849;26472.7;22.1899;0
20190505043128464_ASU-R0_met.fits;19.2368;26531.2;185.663;0.341333
20190505043041872_ASU-R0_snap.fits;20.3264;26484.4;18.7086;0
20190505043141947_ASU-R0_snap.fits;18.141;26516.6;16.0826;0
20190505043329296_ASU-R0_met.fits;24.1915;26535.6;83.5658;0.341333
20190505043242022_ASU-R0_snap.fits;22.9388;26525.4;17.8599;0
20190505043342096_ASU-R0_snap.fits;20.3148;26491.7;15.9876;0
20190505043442171_ASU-R0_snap.fits;21.1968;26497.6;17.3539;0
20190505043542246_ASU-R0_snap.fits;25.5873;26481.4;17.3241;0
20190505043646075_ASU-R0_met.fits;19.6096;26502;64.4673;0.512
20190505043658192_ASU-R0_met.fits;20.0062;26494.6;57.7437;0.170667
20190505043735910_ASU-R0_met.fits;19.2936;26481.4;42.1626;0.341333
20190505043642320_ASU-R0_snap.fits;20.2281;26488.8;19.5405;0
20190505043742395_ASU-R0_snap.fits;23.7135;26469.7;15.063;0
20190505043847931_ASU-R0_met.fits;22.05;26482.9;45.9069;0.170667
20190505043842470_ASU-R0_snap.fits;21.5101;26460.9;16.6642;0
20190505043942544_ASU-R0_snap.fits;23.4412;26497.6;18.4931;0
20190505044054054_ASU-R0_met.fits;22.6188;26503.4;51.3559;0.170667
20190505044137403_ASU-R0_met.fits;22.3413;26502;61.4591;1.70667
20190505044042619_ASU-R0_snap.fits;21.1164;26472.7;23.1874;0
20190505044207611_ASU-R0_met.fits;22.2936;26496.1;68.1339;0.170667
20190505044142694_ASU-R0_snap.fits;24.1977;26459.5;18.46;0
20190505044242768_ASU-R0_snap.fits;20.292;26482.9;18.4412;0
20190505044414928_ASU-R0_met.fits;20.4082;26493.2;100.151;0.170667
20190505044419707_ASU-R0_met.fits;18.0127;26509.3;106.038;0.341333
20190505044342843_ASU-R0_snap.fits;24.4004;26482.9;20.683;0
20190505044442918_ASU-R0_snap.fits;21.0512;26518.1;18.7918;0
20190505044542992_ASU-R0_snap.fits;22.7299;26490.2;21.204;0
20190505044643067_ASU-R0_snap.fits;21.8758;26455.1;18.2705;0
20190505044821883_ASU-R0_met.fits;20.6627;26500.5;90.2699;0.170667
20190505044830416_ASU-R0_met.fits;24.1129;26494.6;56.7011;0.341333
20190505044743142_ASU-R0_snap.fits;20.0668;26526.9;17.9778;0
20190505044916667_ASU-R0_met.fits;19.9496;26500.5;83.4615;0.341333
20190505044932198_ASU-R0_met.fits;20.8906;26502;225.451;3.41333
20190505044843216_ASU-R0_snap.fits;27.9035;26487.3;19.9528;0
20190505044943291_ASU-R0_snap.fits;29.3358;26544.4;17.1445;0
20190505045043366_ASU-R0_snap.fits;24.1742;26521;19.221;0
20190505045237030_ASU-R0_met.fits;21.275;26507.8;49.3513;0.170667
20190505045143440_ASU-R0_snap.fits;20.7382;26497.6;20.4411;0
20190505045243515_ASU-R0_snap.fits;20.4936;26462.4;18.7431;0
20190505045352806_ASU-R0_met.fits;18.1259;26502;101.63;0.512
20190505045343590_ASU-R0_snap.fits;23.055;26480;22.3415;0
20190505045517115_ASU-R0_met.fits;22.677;26494.6;109.677;0.341333
20190505045443664_ASU-R0_snap.fits;24.3017;26478.5;14.369;0
20190505045552955_ASU-R0_met.fits;19.3425;26490.2;80.8378;0.170667
20190505045640912_ASU-R0_met.fits;20.6598;26547.4;82.8894;0.512
20190505045543739_ASU-R0_snap.fits;22.8879;26469.7;16.3412;0
20190505045643814_ASU-R0_snap.fits;20.1989;26510.7;17.2161;0
20190505045743888_ASU-R0_snap.fits;20.7776;26521;15.9485;0
20190505045907856_ASU-R0_met.fits;21.7006;26504.9;70.028;0.170667
20190505045843963_ASU-R0_snap.fits;21.6891;26487.3;18.8967;0
20190505045944038_ASU-R0_snap.fits;24.7588;26481.4;19.8161;0
