# file name; noise; peak f.; mag.; duration
20190505080025638_ASU-R0_met.fits;34.5775;26503.4;90.717;0.170667
20190505080057552_ASU-R0_snap.fits;33.3645;26497.6;25.946;0
20190505080157627_ASU-R0_snap.fits;34.0173;26475.6;27.1949;0
20190505080319547_ASU-R0_met.fits;28.3426;26493.2;117.558;0.170667
20190505080257702_ASU-R0_snap.fits;29.8074;26523.9;25.4506;0
20190505080357776_ASU-R0_snap.fits;33.7221;26540;27.1785;0
20190505080457851_ASU-R0_snap.fits;33.3838;26540;22.5091;0
20190505080557926_ASU-R0_snap.fits;30.2108;26529.8;31.942;0
20190505080658000_ASU-R0_snap.fits;31.1607;26506.3;33.6343;0
20190505080828966_ASU-R0_met.fits;35.733;26494.6;128.537;0.170667
20190505080758075_ASU-R0_snap.fits;39.4648;26507.8;31.6955;0
20190505080858150_ASU-R0_snap.fits;43.1082;26497.6;36.3273;0
20190505080958224_ASU-R0_snap.fits;39.4494;26529.8;48.6644;0
20190505081126118_ASU-R0_met.fits;51.6547;26521;137.669;0.341333
20190505081058299_ASU-R0_snap.fits;46.7929;26497.6;42.6762;0
20190505081158374_ASU-R0_snap.fits;59.9236;26523.9;46.2283;0
20190505081307323_ASU-R0_met.fits;53.4699;26541.5;350.363;0.341333
20190505081258448_ASU-R0_snap.fits;85.5458;26496.1;81.4422;0
20190505081358523_ASU-R0_snap.fits;96.6518;26478.5;85.3171;0
20190505081458598_ASU-R0_snap.fits;74.7788;26531.2;55.0942;0
20190505081558672_ASU-R0_snap.fits;57.4592;26490.2;60.6106;0
20190505081658747_ASU-R0_snap.fits;48.9525;26488.8;48.0509;0
20190505081758822_ASU-R0_snap.fits;39.3579;26507.8;38.0258;0
20190505081857190_ASU-R0_met.fits;40.3196;26529.8;210.878;0.341333
20190505081902822_ASU-R0_met.fits;37.5684;26494.6;270.702;0.341333
20190505081858896_ASU-R0_snap.fits;48.3447;26469.7;37.609;0
20190505082035323_ASU-R0_met.fits;46.5107;26490.2;168.269;0.341333
20190505081958971_ASU-R0_snap.fits;38.7423;26481.4;36.89;0
20190505082133350_ASU-R0_met.fits;35.6297;26541.5;98.8574;0.512
20190505082059046_ASU-R0_snap.fits;45.7136;26543;34.8549;0
20190505082159120_ASU-R0_snap.fits;33.7477;26466.8;35.9735;0
20190505082259195_ASU-R0_snap.fits;32.8833;26509.3;20.931;0
20190505082441083_ASU-R0_met.fits;31.779;26493.2;71.1648;0.341333
20190505082359270_ASU-R0_snap.fits;32.2887;26469.7;29.3901;0
20190505082459344_ASU-R0_snap.fits;29.6533;26477.1;28.4037;0
20190505082559419_ASU-R0_met.fits;27.9785;26518.1;77.5393;0.170667
20190505082617510_ASU-R0_met.fits;24.185;26506.3;71.7166;0.512
20190505082559419_ASU-R0_snap.fits;28.1847;26466.8;20.8646;0
20190505082746086_ASU-R0_met.fits;28.1896;26540;188.232;1.19467
20190505082659494_ASU-R0_snap.fits;24.6533;26488.8;26.1881;0
20190505082846160_ASU-R0_met.fits;24.4693;26509.3;78.389;0.341333
20190505082759568_ASU-R0_snap.fits;25.1988;26538.6;21.207;0
20190505082859643_ASU-R0_snap.fits;25.6158;26488.8;25.0636;0
20190505082959718_ASU-R0_met.fits;25.2784;26484.4;154.234;0.170667
20190505083036582_ASU-R0_met.fits;27.7526;26477.1;89.8199;0.341333
20190505082959718_ASU-R0_snap.fits;32.8308;26455.1;19.7635;0
20190505083131536_ASU-R0_met.fits;25.2605;26526.9;97.1548;0.341333
20190505083059792_ASU-R0_snap.fits;27.4768;26531.2;26.6471;0
20190505083159867_ASU-R0_snap.fits;25.4947;26509.3;22.0911;0
20190505083305062_ASU-R0_met.fits;25.4153;26504.9;63.7047;0.341333
20190505083318203_ASU-R0_met.fits;26.6434;26522.5;76.0251;0.341333
20190505083259942_ASU-R0_snap.fits;24.2244;26449.2;23.9724;0
20190505083400016_ASU-R0_snap.fits;22.6245;26478.5;23.78;0
20190505083500091_ASU-R0_snap.fits;27.3662;26490.2;23.4383;0
20190505083600166_ASU-R0_met.fits;21.6164;26525.4;65.817;0.341333
20190505083615014_ASU-R0_met.fits;24.9654;26521;64.0297;1.536
20190505083622864_ASU-R0_met.fits;18.5342;26471.2;40.0156;0.170667
20190505083630886_ASU-R0_met.fits;23.8399;26487.3;56.7188;1.536
20190505083600166_ASU-R0_snap.fits;27.2262;26537.1;24.5176;0
20190505083710992_ASU-R0_met.fits;23.2685;26506.3;121.157;0.170667
20190505083720379_ASU-R0_met.fits;29.6618;26534.2;64.555;0.853333
20190505083700240_ASU-R0_snap.fits;23.5328;26466.8;17.1403;0
20190505083800315_ASU-R0_snap.fits;21.3703;26526.9;23.9956;0
20190505083900390_ASU-R0_snap.fits;21.4324;26534.2;25.3345;0
20190505084002171_ASU-R0_met.fits;25.9364;26512.2;129.448;0.341333
20190505084000464_ASU-R0_snap.fits;21.5254;26478.5;27.4952;0
20190505084100539_ASU-R0_snap.fits;28.0367;26477.1;17.1508;0
20190505084207952_ASU-R0_met.fits;24.337;26485.8;182.208;0.341333
20190505084220752_ASU-R0_met.fits;22.5453;26500.5;79.8312;0.170667
20190505084200614_ASU-R0_snap.fits;24.2468;26535.6;25.0264;0
20190505084300688_ASU-R0_snap.fits;24.337;26471.2;22.8499;0
20190505084431483_ASU-R0_met.fits;25.3147;26537.1;61.1767;0.341333
20190505084451622_ASU-R0_met.fits;27.79;26529.8;66.2539;0.341333
20190505084400763_ASU-R0_snap.fits;26.44;26516.6;21.8094;0
20190505084504422_ASU-R0_met.fits;26.6851;26449.2;292.385;0.341333
20190505084500838_ASU-R0_snap.fits;21.7568;26456.5;21.7938;0
20190505084625830_ASU-R0_met.fits;27.5283;26482.9;92.0801;0.170667
20190505084600912_ASU-R0_snap.fits;26.1986;26481.4;21.3848;0
20190505084717542_ASU-R0_met.fits;29.3138;26496.1;384.335;0.341333
20190505084751675_ASU-R0_met.fits;21.008;26535.6;49.1816;0.170667
20190505084700987_ASU-R0_snap.fits;26.1909;26532.7;26.2599;0
20190505084801062_ASU-R0_snap.fits;25.3766;26482.9;22.0278;0
20190505084901136_ASU-R0_snap.fits;24.534;26460.9;19.9427;0
20190505085050875_ASU-R0_met.fits;23.1195;26485.8;49.0145;0.170667
20190505085053094_ASU-R0_met.fits;22.0795;26513.7;83.0293;0.341333
20190505085001211_ASU-R0_snap.fits;22.6295;26482.9;17.6785;0
20190505085101286_ASU-R0_snap.fits;19.9174;26480;17.7077;0
20190505085241126_ASU-R0_met.fits;19.3235;26504.9;42.1436;0.170667
20190505085201360_ASU-R0_snap.fits;25.0498;26471.2;19.5964;0
20190505085333350_ASU-R0_met.fits;22.2029;26513.7;50.2473;0.170667
20190505085349222_ASU-R0_met.fits;24.7169;26502;55.6966;0.341333
20190505085301435_ASU-R0_snap.fits;20.6005;26522.5;17.7846;0
20190505085425915_ASU-R0_met.fits;22.619;26477.1;74.737;0.512
20190505085401510_ASU-R0_snap.fits;23.9594;26537.1;19.057;0
20190505085501584_ASU-R0_snap.fits;20.761;26525.4;12.2931;0
20190505085633915_ASU-R0_met.fits;21.44;26516.6;47.7286;0.170667
20190505085601659_ASU-R0_snap.fits;20.2141;26462.4;20.2711;0
20190505085701734_ASU-R0_snap.fits;23.4497;26499;18.9827;0
20190505085813755_ASU-R0_met.fits;21.8786;26472.7;52.0141;0.170667
20190505085801808_ASU-R0_snap.fits;21.4074;26493.2;18.655;0
20190505085901883_ASU-R0_snap.fits;20.7535;26526.9;18.1794;0
