# file name; noise; peak f.; mag.; duration
20190505020005755_ASU-R0_met.fits;19.3398;26506.3;41.795;0.170667
20190505020030672_ASU-R0_snap.fits;18.0859;26482.9;20.7875;0
20190505020130747_ASU-R0_snap.fits;22.7844;26523.9;15.7912;0
20190505020230822_ASU-R0_snap.fits;19.3305;26477.1;19.9066;0
20190505020330896_ASU-R0_snap.fits;19.6892;26472.7;16.343;0
20190505020430971_ASU-R0_snap.fits;19.8582;26462.4;16.492;0
20190505020531046_ASU-R0_snap.fits;22.7292;26477.1;19.1526;0
20190505020631120_ASU-R0_snap.fits;21.1145;26540;15.9601;0
20190505020731195_ASU-R0_snap.fits;20.1577;26525.4;20.0397;0
20190505020832635_ASU-R0_met.fits;19.9896;26487.3;62.1971;0.170667
20190505020850896_ASU-R0_met.fits;21.993;26488.8;61.0843;5.29067
20190505020831270_ASU-R0_snap.fits;20.339;26455.1;20.7871;0
20190505020931856_ASU-R0_met.fits;21.2709;26458;47.3529;0.170667
20190505020958480_ASU-R0_met.fits;20.5421;26494.6;49.7341;0.170667
20190505020931344_ASU-R0_snap.fits;22.1862;26502;15.4636;0
20190505021112720_ASU-R0_met.fits;20.2553;26490.2;276.666;0.341333
20190505021121083_ASU-R0_met.fits;19.9642;26494.6;42.0928;1.536
20190505021031419_ASU-R0_snap.fits;17.073;26493.2;26.3344;0
20190505021131494_ASU-R0_snap.fits;21.0044;26545.9;15.3825;0
20190505021231568_ASU-R0_snap.fits;19.4496;26496.1;21.2164;0
20190505021331643_ASU-R0_snap.fits;19.3932;26519.5;15.7704;0
20190505021529062_ASU-R0_met.fits;22.0749;26499;79.0976;0.170667
20190505021431718_ASU-R0_snap.fits;22.3077;26512.2;22.7722;0
20190505021531792_ASU-R0_snap.fits;23.6236;26523.9;15.4057;0
20190505021631867_ASU-R0_snap.fits;24.4476;26481.4;21.9559;0
20190505021800272_ASU-R0_met.fits;22.7314;26480;114.948;0.341333
20190505021731942_ASU-R0_snap.fits;21.2433;26488.8;13.193;0
20190505021832016_ASU-R0_snap.fits;21.2121;26528.3;15.4101;0
20190505021932091_ASU-R0_snap.fits;24.0908;26469.7;20.7982;0
20190505022046672_ASU-R0_met.fits;19.2143;26488.8;41.9076;0.341333
20190505022032166_ASU-R0_snap.fits;20.5117;26450.7;22.0396;0
20190505022132240_ASU-R0_snap.fits;19.7347;26534.2;23.2895;0
20190505022232315_ASU-R0_snap.fits;23.674;26469.7;21.8959;0
20190505022332390_ASU-R0_snap.fits;25.251;26487.3;22.7501;0
20190505022455846_ASU-R0_met.fits;28.4896;26494.6;276.769;0.341333
20190505022432464_ASU-R0_snap.fits;20.9205;26477.1;18.0866;0
20190505022532539_ASU-R0_snap.fits;26.5421;26507.8;14.9816;0
20190505022639440_ASU-R0_met.fits;21.482;26481.4;79.0773;0.170667
20190505022632614_ASU-R0_snap.fits;20.5665;26497.6;20.9727;0
20190505022735248_ASU-R0_met.fits;18.4563;26484.4;65.8244;0.170667
20190505022732688_ASU-R0_snap.fits;21.995;26487.3;16.8027;0
20190505022852560_ASU-R0_met.fits;20.1601;26538.6;59.4544;0.170667
20190505022832763_ASU-R0_snap.fits;21.7866;26475.6;22.1013;0
20190505022932838_ASU-R0_snap.fits;22.9491;26502;15.6748;0
20190505023032912_ASU-R0_snap.fits;17.9935;26463.9;17.7631;0
20190505023132987_ASU-R0_snap.fits;21.0448;26460.9;16.5262;0
20190505023323750_ASU-R0_met.fits;20.1639;26518.1;50.9298;0.170667
20190505023233062_ASU-R0_snap.fits;21.1746;26468.3;21.7319;0
20190505023333819_ASU-R0_met.fits;21.6356;26472.7;58.017;0.170667
20190505023415974_ASU-R0_met.fits;19.988;26507.8;56.4126;0.170667
20190505023333136_ASU-R0_snap.fits;22.5682;26543;19.7649;0
20190505023438843_ASU-R0_met.fits;21.3138;26504.9;43.3722;0.341333
20190505023433211_ASU-R0_snap.fits;20.8669;26497.6;18.8235;0
20190505023533286_ASU-R0_snap.fits;23.7708;26466.8;20.9118;0
20190505023636091_ASU-R0_met.fits;21.3746;26504.9;94.3588;0.170667
20190505023633360_ASU-R0_snap.fits;19.0718;26506.3;26.563;0
20190505023733435_ASU-R0_snap.fits;23.6991;26459.5;20.7093;0
20190505023833510_ASU-R0_snap.fits;17.2735;26481.4;13.9641;0
20190505023933584_ASU-R0_snap.fits;19.7576;26481.4;17.2265;0
20190505024033659_ASU-R0_snap.fits;23.5373;26544.4;21.2605;0
20190505024133734_ASU-R0_snap.fits;17.6403;26453.6;19.3777;0
20190505024233808_ASU-R0_snap.fits;22.6771;26543;21.9992;0
20190505024333883_ASU-R0_snap.fits;18.0527;26460.9;20.1537;0
20190505024500070_ASU-R0_met.fits;17.7463;26487.3;78.8082;0.341333
20190505024514064_ASU-R0_met.fits;17.4956;26471.2;43.5687;0.170667
20190505024433958_ASU-R0_snap.fits;22.1717;26510.7;20.4337;0
20190505024534032_ASU-R0_snap.fits;20.1831;26509.3;21.0712;0
20190505024634107_ASU-R0_snap.fits;26.3286;26544.4;16.9105;0
20190505024734182_ASU-R0_snap.fits;21.9483;26525.4;21.5875;0
20190505024834256_ASU-R0_snap.fits;19.1242;26480;14.3081;0
20190505024934331_ASU-R0_snap.fits;22.4595;26496.1;18.3673;0
20190505025034406_ASU-R0_snap.fits;20.3849;26490.2;24.2646;0
20190505025134480_ASU-R0_snap.fits;22.5572;26500.5;19.2901;0
20190505025305616_ASU-R0_met.fits;20.8095;26502;43.9501;0.512
20190505025234555_ASU-R0_snap.fits;22.1691;26460.9;15.2607;0
20190505025334630_ASU-R0_snap.fits;20.3027;26487.3;16.2345;0
20190505025453307_ASU-R0_met.fits;22.9014;26462.4;106.076;0.170667
20190505025434704_ASU-R0_snap.fits;18.8403;26532.7;17.1258;0
20190505025534779_ASU-R0_snap.fits;20.9576;26509.3;16.1265;0
20190505025634854_ASU-R0_snap.fits;25.9681;26499;18.09;0
20190505025806843_ASU-R0_met.fits;22.1702;26529.8;183.957;0.512
20190505025734928_ASU-R0_snap.fits;25.6427;26466.8;19.8765;0
20190505025835003_ASU-R0_snap.fits;22.3636;26522.5;20.8471;0
20190505025935078_ASU-R0_snap.fits;18.76;26526.9;18.5645;0
