# file name; noise; peak f.; mag.; duration
20190505110047611_ASU-R0_met.fits;22.7514;26503.4;61.1635;0.170667
20190505110107067_ASU-R0_met.fits;15.8041;26515.1;43.1844;0.170667
20190505110010918_ASU-R0_snap.fits;20.021;26541.5;19.1351;0
20190505110128059_ASU-R0_met.fits;20.4166;26497.6;63.5067;0.170667
20190505110110992_ASU-R0_snap.fits;15.003;26541.5;17.3884;0
20190505110211067_ASU-R0_snap.fits;18.5327;26513.7;16.3048;0
20190505110311142_ASU-R0_snap.fits;20.7314;26537.1;15.5156;0
20190505110411216_ASU-R0_snap.fits;20.9371;26522.5;17.2691;0
20190505110557883_ASU-R0_met.fits;17.0002;26512.2;39.2847;0.341333
20190505110604198_ASU-R0_met.fits;20.311;26497.6;84.3736;0.341333
20190505110511291_ASU-R0_snap.fits;21.5851;26453.6;17.3251;0
20190505110611366_ASU-R0_snap.fits;20.1705;26478.5;17.3116;0
20190505110711440_ASU-R0_snap.fits;18.2286;26528.3;16.2846;0
20190505110853328_ASU-R0_met.fits;22.6168;26521;45.2711;0.170667
20190505110811515_ASU-R0_snap.fits;20.5078;26500.5;16.8999;0
20190505110911590_ASU-R0_snap.fits;20.8141;26452.1;17.3083;0
20190505111013712_ASU-R0_met.fits;19.9291;26494.6;70.4366;0.170667
20190505111011664_ASU-R0_snap.fits;20.7794;26526.9;13.3075;0
20190505111111739_ASU-R0_snap.fits;20.6967;26450.7;15.4887;0
20190505111211814_ASU-R0_snap.fits;18.4073;26468.3;15.1345;0
20190505111311888_ASU-R0_snap.fits;19.268;26475.6;24.3811;0
20190505111439440_ASU-R0_met.fits;22.7475;26496.1;180.886;0.512
20190505111411963_ASU-R0_snap.fits;19.8606;26521;15.0437;0
20190505111512038_ASU-R0_snap.fits;22.2443;26525.4;16.1877;0
20190505111612112_ASU-R0_snap.fits;23.7345;26522.5;17.298;0
20190505111712187_ASU-R0_snap.fits;17.809;26494.6;19.2859;0
20190505111849638_ASU-R0_met.fits;20.2945;26499;48.745;1.024
20190505111812262_ASU-R0_snap.fits;18.5735;26547.4;22.833;0
20190505111957222_ASU-R0_met.fits;17.5161;26512.2;39.2451;0.170667
20190505111912336_ASU-R0_snap.fits;20.169;26472.7;11.9293;0
20190505112030843_ASU-R0_met.fits;22.7441;26503.4;157.881;0.341333
20190505112012411_ASU-R0_snap.fits;19.8514;26500.5;15.6278;0
20190505112112486_ASU-R0_snap.fits;22.7563;26477.1;19.4502;0
20190505112212560_ASU-R0_snap.fits;18.3981;26490.2;15.6677;0
20190505112406054_ASU-R0_met.fits;19.939;26504.9;40.8642;0.170667
20190505112312635_ASU-R0_snap.fits;19.8541;26512.2;30.6704;0
20190505112411344_ASU-R0_met.fits;21.3851;26513.7;70.734;0.682667
20190505112412710_ASU-R0_snap.fits;22.1252;26474.1;15.965;0
20190505112512784_ASU-R0_snap.fits;22.392;26540;18.0187;0
20190505112612859_ASU-R0_snap.fits;20.0458;26460.9;15.3354;0
20190505112711398_ASU-R0_met.fits;21.6223;26506.3;169.941;0.341333
20190505112712934_ASU-R0_snap.fits;20.0724;26490.2;20.5042;0
20190505112813008_ASU-R0_snap.fits;20.4359;26452.1;18.5218;0
20190505112913083_ASU-R0_snap.fits;16.9735;26471.2;15.3408;0
20190505113025104_ASU-R0_met.fits;19.1511;26509.3;61.2593;0.170667
20190505113013158_ASU-R0_snap.fits;19.0755;26537.1;20.472;0
20190505113113232_ASU-R0_snap.fits;19.0114;26482.9;17.6576;0
20190505113301264_ASU-R0_met.fits;20.994;26478.5;113.958;0.341333
20190505113213307_ASU-R0_snap.fits;20.3948;26463.9;18.7715;0
20190505113313382_ASU-R0_snap.fits;20.9139;26545.9;13.8632;0
20190505113413456_ASU-R0_snap.fits;18.2706;26523.9;17.9344;0
20190505113513531_ASU-R0_snap.fits;18.4376;26474.1;15.0286;0
20190505113613606_ASU-R0_snap.fits;17.3111;26528.3;13.1503;0
20190505113804880_ASU-R0_met.fits;21.5048;26499;57.3182;0.170667
20190505113713680_ASU-R0_snap.fits;18.9661;26540;18.637;0
20190505113813755_ASU-R0_snap.fits;18.5501;26531.2;15.5703;0
20190505113913830_ASU-R0_snap.fits;20.3819;26507.8;21.6449;0
20190505114013904_ASU-R0_snap.fits;21.6832;26547.4;18.2039;0
20190505114113979_ASU-R0_snap.fits;22.7337;26474.1;14.6837;0
20190505114214224_ASU-R0_met.fits;24.6187;26493.2;55.8849;0.512
20190505114233168_ASU-R0_met.fits;21.2551;26459.5;198.089;0.512
20190505114240678_ASU-R0_met.fits;21.7178;26513.7;179.814;0.341333
20190505114214054_ASU-R0_snap.fits;19.5474;26528.3;17.4599;0
20190505114408230_ASU-R0_met.fits;17.6721;26522.5;37.2006;0.170667
20190505114314128_ASU-R0_snap.fits;19.6822;26484.4;18.9373;0
20190505114414203_ASU-R0_snap.fits;19.1692;26538.6;21.9563;0
20190505114514278_ASU-R0_snap.fits;22.3897;26532.7;16.5259;0
20190505114657190_ASU-R0_met.fits;18.68;26516.6;67.2782;0.170667
20190505114614352_ASU-R0_snap.fits;21.8016;26465.3;18.8654;0
20190505114717158_ASU-R0_met.fits;21.6813;26512.2;83.9287;0.170667
20190505114731835_ASU-R0_met.fits;18.065;26496.1;37.1836;0.170667
20190505114714427_ASU-R0_snap.fits;22.0811;26494.6;20.2766;0
20190505114814502_ASU-R0_snap.fits;20.4318;26460.9;16.8418;0
20190505114943419_ASU-R0_met.fits;21.6169;26494.6;55.9572;0.341333
20190505114914576_ASU-R0_snap.fits;18.0321;26481.4;18.3577;0
20190505115014651_ASU-R0_snap.fits;23.0938;26543;20.7898;0
20190505115114726_ASU-R0_snap.fits;20.1679;26531.2;17.0046;0
20190505115214800_ASU-R0_snap.fits;19.8669;26458;20.6925;0
20190505115314875_ASU-R0_snap.fits;21.4892;26528.3;17.534;0
20190505115414950_ASU-R0_snap.fits;20.4134;26484.4;16.9976;0
20190505115515024_ASU-R0_snap.fits;23.5334;26469.7;18.9166;0
20190505115710736_ASU-R0_met.fits;21.6869;26481.4;93.6306;0.170667
20190505115615099_ASU-R0_snap.fits;18.978;26500.5;19.2688;0
20190505115715174_ASU-R0_snap.fits;20.8269;26532.7;14.3404;0
20190505115815248_ASU-R0_snap.fits;18.4979;26515.1;16.0504;0
20190505115934950_ASU-R0_met.fits;21.4698;26521;49.8563;0.170667
20190505115915323_ASU-R0_snap.fits;22.047;26534.2;15.8197;0
