# file name; noise; peak f.; mag.; duration
20190505210055718_ASU-R0_snap.fits;16.3737;26506.3;18.181;0
20190505210155792_ASU-R0_snap.fits;20.4733;26545.9;17.7352;0
20190505210348091_ASU-R0_met.fits;21.1129;26474.1;78.9385;0.341333
20190505210255867_ASU-R0_snap.fits;23.4764;26499;13.0514;0
20190505210355942_ASU-R0_snap.fits;20.5739;26523.9;19.4296;0
20190505210456016_ASU-R0_snap.fits;17.4618;26502;13.1918;0
20190505210639611_ASU-R0_met.fits;18.8371;26488.8;44.8932;0.341333
20190505210556091_ASU-R0_snap.fits;20.0404;26462.4;17.3697;0
20190505210656166_ASU-R0_snap.fits;19.9617;26477.1;15.7812;0
20190505210756240_ASU-R0_snap.fits;18.397;26456.5;13.3118;0
20190505210856315_ASU-R0_snap.fits;20.4616;26532.7;15.9782;0
20190505210956390_ASU-R0_snap.fits;21.1144;26485.8;14.4783;0
20190505211056464_ASU-R0_snap.fits;20.3011;26506.3;17.8442;0
20190505211156539_ASU-R0_snap.fits;17.3762;26541.5;15.8684;0
20190505211352763_ASU-R0_met.fits;16.9594;26497.6;66.7475;0.170667
20190505211256614_ASU-R0_snap.fits;19.4691;26509.3;17.645;0
20190505211356688_ASU-R0_snap.fits;17.5241;26458;15.2766;0
20190505211456763_ASU-R0_snap.fits;18.9558;26482.9;17.7421;0
20190505211556838_ASU-R0_snap.fits;20.2469;26543;16.4961;0
20190505211656912_ASU-R0_snap.fits;18.2567;26490.2;15.6661;0
20190505211756987_ASU-R0_snap.fits;17.8397;26513.7;12.0421;0
20190505211911227_ASU-R0_met.fits;17.1272;26485.8;52.7819;0.170667
20190505211857062_ASU-R0_snap.fits;21.1578;26528.3;15.8846;0
20190505211957136_ASU-R0_snap.fits;20.7101;26482.9;19.1018;0
20190505212057211_ASU-R0_snap.fits;22.2524;26459.5;17.154;0
20190505212157286_ASU-R0_snap.fits;19.6137;26466.8;15.7106;0
20190505212257360_ASU-R0_snap.fits;20.2608;26504.9;20.5511;0
20190505212357435_ASU-R0_snap.fits;18.8598;26459.5;18.4031;0
20190505212457510_ASU-R0_snap.fits;15.6901;26482.9;15.8854;0
20190505212557584_ASU-R0_snap.fits;18.2441;26537.1;13.1693;0
20190505212657659_ASU-R0_snap.fits;17.8129;26480;16.9997;0
20190505212757734_ASU-R0_snap.fits;20.3008;26481.4;18.9233;0
20190505212952934_ASU-R0_met.fits;21.6014;26460.9;68.0862;0.341333
20190505212857808_ASU-R0_snap.fits;18.2747;26545.9;17.4659;0
20190505212957883_ASU-R0_snap.fits;21.8836;26487.3;13.3671;0
20190505213142843_ASU-R0_met.fits;19.7149;26528.3;57.9279;0.341333
20190505213057958_ASU-R0_snap.fits;22.9008;26529.8;17.2157;0
20190505213158032_ASU-R0_snap.fits;19.871;26523.9;14.8909;0
20190505213258107_ASU-R0_snap.fits;18.1201;26544.4;19.5348;0
20190505213438800_ASU-R0_met.fits;18.2616;26516.6;45.2308;0.170667
20190505213358182_ASU-R0_snap.fits;18.6507;26491.7;18.023;0
20190505213458256_ASU-R0_snap.fits;20.5555;26540;11.9652;0
20190505213558331_ASU-R0_snap.fits;19.4856;26537.1;15.5511;0
20190505213658406_ASU-R0_snap.fits;24.1146;26493.2;19.0417;0
20190505213758480_ASU-R0_snap.fits;20.4487;26462.4;21.1472;0
20190505213858555_ASU-R0_snap.fits;20.4217;26538.6;13.0703;0
20190505213958630_ASU-R0_snap.fits;18.0938;26521;17.3412;0
20190505214130790_ASU-R0_met.fits;18.6675;26512.2;51.5674;0.341333
20190505214058704_ASU-R0_snap.fits;16.9375;26500.5;12.0168;0
20190505214158779_ASU-R0_snap.fits;17.1126;26456.5;16.3626;0
20190505214258854_ASU-R0_snap.fits;20.465;26518.1;15.8836;0
20190505214419579_ASU-R0_met.fits;21.4978;26493.2;100.61;0.341333
20190505214358928_ASU-R0_snap.fits;19.9594;26545.9;13.5286;0
20190505214459003_ASU-R0_snap.fits;18.7376;26453.6;15.7736;0
20190505214559078_ASU-R0_snap.fits;20.258;26507.8;17.7746;0
20190505214744891_ASU-R0_met.fits;18.9397;26502;46.598;0.170667
20190505214659152_ASU-R0_snap.fits;20.496;26497.6;18.9124;0
20190505214759227_ASU-R0_snap.fits;25.1307;26490.2;14.991;0
20190505214859302_ASU-R0_snap.fits;19.345;26502;15.8964;0
20190505214959376_ASU-R0_snap.fits;17.1941;26503.4;15.4957;0
20190505215059451_ASU-R0_snap.fits;21.1682;26512.2;13.0865;0
20190505215159526_ASU-R0_snap.fits;20.169;26531.2;24.1111;0
20190505215259600_ASU-R0_snap.fits;19.7254;26459.5;22.8764;0
20190505215359675_ASU-R0_snap.fits;20.2013;26478.5;20.5995;0
20190505215459750_ASU-R0_snap.fits;22.4957;26482.9;16.7719;0
20190505215559824_ASU-R0_snap.fits;21.6352;26480;14.0883;0
20190505215659899_ASU-R0_snap.fits;18.9645;26532.7;16.6672;0
20190505215845200_ASU-R0_met.fits;22.1217;26488.8;51.1896;0.341333
20190505215759974_ASU-R0_snap.fits;18.4966;26544.4;17.8085;0
20190505215900048_ASU-R0_snap.fits;19.3968;26475.6;16.8896;0
