#timestamp,LO_Frequency,Hit,StdDev 
1557090015.5,286047002.7,Y
1557090035.4,286046998.6,P
1557090055.2,286046999.4,N
1557090075.0,286046998.7,N
1557090075.9,286046998.7,N
1557090095.8,286046999.5,N
1557090115.6,286046996.8,Y
1557090135.5,286046998.8,P
1557090155.3,286047000.8,N
1557090175.1,286047000.7,N
1557090195.9,286047002.2,N
1557090215.7,286047001.5,N
1557090235.5,286047001.7,N
1557090255.4,286047005.8,Y
1557090275.2,286047005.9,P
1557090295.0,286047005.8,N
1557090296.0,286047005.8,N
1557090315.8,286047007.6,Y
1557090335.6,286047000.9,P
1557090355.5,286046999.9,N
1557090375.3,286046999.7,N
1557090395.1,286047000.5,N
1557090415.9,286047001.1,N
1557090435.7,286047000.7,N
1557090455.6,286046998.1,N
1557090475.4,286046996.6,N
1557090495.2,286046999.0,N
1557090515.1,286046998.4,N
1557090516.0,286046998.4,N
1557090535.8,286046999.4,N
1557090555.6,286046997.9,N
1557090575.5,286046998.8,N
1557090595.3,286046999.2,N
1557090615.2,286046997.9,N
1557090635.9,286046997.5,N
1557090655.7,286046997.1,N
1557090675.6,286046998.9,N
1557090695.4,286046996.7,N
1557090715.2,286046997.5,N
1557090735.1,286046997.5,N
1557090736.0,286046997.5,N
1557090755.8,286046997.6,N
1557090775.7,286046997.4,N
1557090795.5,286046997.5,N
1557090815.3,286046996.8,N
1557090835.2,286046997.8,N
1557090855.0,286046996.8,N
1557090855.9,286046996.8,N
1557090875.8,286046997.3,N
1557090895.6,286046997.3,N
1557090915.4,286046999.1,N
1557090935.3,286047000.8,N
1557090955.1,286046998.5,N
1557090975.8,286046998.1,N
1557090995.7,286046998.2,N
1557091015.5,286046998.2,N
1557091035.4,286046996.8,Y
1557091055.2,286047001.1,P
1557091075.0,286047001.2,N
1557091075.9,286047001.2,N
1557091095.8,286046999.3,N
1557091115.6,286047000.8,N
1557091135.4,286047000.3,N
1557091155.3,286046999.9,N
1557091175.1,286046999.8,N
1557091195.9,286047003.9,Y
1557091215.7,286047001.7,P
1557091235.5,286047001.4,N
1557091255.4,286047002.7,P
1557091275.2,286047001.4,N
1557091295.0,286047002.2,N
1557091295.9,286047002.2,N
1557091315.8,286047000.1,N
1557091335.6,286047000.2,N
1557091355.5,286047002.0,N
1557091375.3,286047001.3,N
1557091395.1,286047001.8,N
1557091415.9,286047004.3,Y
1557091435.7,286047000.2,P
1557091455.6,286047001.2,N
1557091475.4,286046998.6,N
1557091495.2,286046999.1,N
1557091515.1,286046998.0,N
1557091516.0,286046998.0,N
1557091535.8,286046995.5,Y
1557091555.6,286046997.7,P
1557091575.5,286046996.1,P
1557091595.3,286046995.3,P
1557091615.2,286046997.9,N
1557091635.9,286046997.3,N
1557091655.7,286046996.8,N
1557091675.6,286046996.6,N
1557091695.4,286046998.5,N
1557091715.2,286046999.1,N
1557091735.1,286046997.0,N
1557091736.0,286046997.0,N
1557091755.8,286046997.3,N
1557091775.7,286046996.8,N
1557091795.5,286046999.6,N
1557091815.3,286682703.9,Y
1557091835.2,286047002.1,P
1557091855.0,286046999.9,N
1557091855.9,286046999.9,N
1557091875.7,286047002.4,N
1557091895.6,286047001.5,N
1557091915.4,286047004.0,N
1557091935.3,286047003.3,N
1557091955.1,286047001.5,N
1557091956.0,286047001.5,N
1557091975.8,286047002.6,N
1557091995.7,286047000.1,N
1557092015.5,286047001.1,N
1557092035.3,286047000.6,N
1557092085.2,286047000.1,E
1557092095.1,286047002.8,N
1557092115.9,286047000.6,P
1557092135.7,286046998.5,N
1557092155.6,286046998.4,N
1557092175.4,286047000.0,N
1557092195.2,286047002.2,N
1557092215.1,286047004.2,N
1557092216.0,286047004.2,N
1557092235.8,286047003.3,N
1557092255.6,286047004.0,N
1557092275.5,286047002.4,N
1557092295.3,286047000.9,N
1557092315.2,286047000.9,N
1557092335.9,286046998.1,N
1557092355.7,286047000.9,N
1557092375.6,286047001.6,N
1557092395.4,286047002.4,N
1557092415.2,286047001.7,N
1557092435.1,286047002.6,N
1557092436.0,286047002.6,N
1557092455.8,286047003.9,N
1557092475.7,286047001.4,N
1557092495.5,286047001.6,N
1557092515.3,286047002.3,N
1557092535.2,286047002.7,N
1557092555.0,286047002.0,N
1557092555.9,286682707.5,Y
1557092575.7,286047000.4,P
1557092595.6,286046999.8,N
1557092615.4,286046999.8,N
1557092635.3,286047002.0,N
1557092655.1,286047001.4,N
1557092656.0,286047001.4,N
1557092675.8,286047002.1,N
1557092695.7,286047001.5,N
1557092715.5,286047004.0,Y
1557092735.4,286047002.6,P
1557092755.2,286047002.6,P
1557092775.0,286046999.9,N
1557092775.9,286046999.9,N
1557092795.8,286047000.4,N
1557092815.6,286047000.3,N
1557092835.4,286046998.9,N
1557092855.3,286046998.6,N
1557092875.1,286046998.7,N
1557092895.9,286047001.2,N
1557092915.7,286047002.6,N
1557092935.5,286047003.5,N
1557092955.4,286047004.1,N
1557092975.2,286047004.3,N
1557092995.0,286047002.1,N
1557092995.9,286047002.1,N
1557093015.8,286047002.6,N
1557093035.6,286047002.3,N
1557093055.4,286047002.8,N
1557093075.3,286046999.9,N
1557093095.1,286047002.6,N
1557093115.9,286047000.0,N
1557093135.7,286047000.4,N
1557093155.5,286047002.5,N
1557093175.4,286047002.4,N
1557093195.2,286047001.3,N
1557093215.1,286047003.8,N
1557093216.0,286047003.8,N
1557093235.8,286047001.4,N
1557093255.6,286047001.6,N
1557093275.5,286047002.4,N
1557093295.3,286047002.7,N
1557093315.2,286047004.0,N
1557093335.9,286047002.6,N
1557093355.7,286047002.4,N
1557093375.6,286047002.6,N
1557093395.4,286682708.1,Y
1557093415.2,286046997.2,P
1557093435.1,286046999.6,N
1557093436.0,286046999.6,N
1557093455.8,286046996.9,N
1557093475.7,286046999.0,N
1557093495.5,286046998.6,N
1557093515.3,286046998.4,N
1557093535.2,286046999.3,N
1557093555.0,286046999.6,N
1557093555.9,286046999.6,N
1557093575.7,286047000.8,N
1557093595.6,286047000.7,N
