# file name; noise; peak f.; mag.; duration
20190505010026192_ASU-R0_snap.fits;21.6249;26488.8;13.5533;0
20190505010207056_ASU-R0_met.fits;20.2989;26499;57.7741;0.341333
20190505010126267_ASU-R0_snap.fits;20.4969;26497.6;16.4442;0
20190505010314128_ASU-R0_met.fits;19.1094;26515.1;49.1487;0.170667
20190505010226342_ASU-R0_snap.fits;22.8581;26502;17.2884;0
20190505010326416_ASU-R0_snap.fits;20.6722;26449.2;17.306;0
20190505010426491_ASU-R0_snap.fits;24.7696;26538.6;18.4867;0
20190505010526566_ASU-R0_snap.fits;23.1005;26456.5;17.8385;0
20190505010626640_ASU-R0_snap.fits;19.0326;26488.8;12.5871;0
20190505010739686_ASU-R0_met.fits;24.1406;26488.8;194.261;0.341333
20190505010726715_ASU-R0_snap.fits;20.901;26544.4;19.1734;0
20190505010826790_ASU-R0_snap.fits;18.9994;26458;16.7476;0
20190505010940006_ASU-R0_met.fits;20.8517;26496.1;58.9427;0.170667
20190505010926864_ASU-R0_snap.fits;21.204;26459.5;19.8361;0
20190505011026939_ASU-R0_snap.fits;20.7987;26502;14.912;0
20190505011127014_ASU-R0_snap.fits;23.6472;26541.5;12.9396;0
20190505011227088_ASU-R0_snap.fits;21.731;26526.9;17.6715;0
20190505011417851_ASU-R0_met.fits;20.1133;26502;49.6632;0.170667
20190505011327163_ASU-R0_snap.fits;19.4603;26488.8;26.1142;0
20190505011432187_ASU-R0_met.fits;20.0285;26490.2;210.09;0.682667
20190505011427238_ASU-R0_snap.fits;23.4798;26490.2;17.047;0
20190505011527312_ASU-R0_snap.fits;23.7592;26463.9;15.9799;0
20190505011704592_ASU-R0_met.fits;19.4872;26528.3;43.6304;0.170667
20190505011627387_ASU-R0_snap.fits;19.994;26541.5;19.6028;0
20190505011727462_ASU-R0_snap.fits;23.3665;26465.3;19.8102;0
20190505011827536_ASU-R0_snap.fits;20.0576;26460.9;19.231;0
20190505011927611_ASU-R0_snap.fits;20.1903;26506.3;15.1826;0
20190505012027686_ASU-R0_snap.fits;24.9555;26485.8;16.953;0
20190505012204112_ASU-R0_met.fits;19.9728;26497.6;43.7329;0.170667
20190505012127760_ASU-R0_snap.fits;22.5151;26538.6;17.7243;0
20190505012227835_ASU-R0_snap.fits;20.8806;26512.2;19.8388;0
20190505012327910_ASU-R0_snap.fits;20.7094;26488.8;23.7756;0
20190505012427984_ASU-R0_snap.fits;22.0681;26525.4;20.6471;0
20190505012612091_ASU-R0_met.fits;20.321;26468.3;50.1538;0.170667
20190505012528059_ASU-R0_snap.fits;21.7437;26487.3;19.1814;0
20190505012628134_ASU-R0_snap.fits;17.619;26458;20.1541;0
20190505012728208_ASU-R0_snap.fits;19.2006;26478.5;16.4341;0
20190505012828283_ASU-R0_snap.fits;19.6727;26537.1;15.981;0
20190505013022800_ASU-R0_met.fits;17.5967;26507.8;40.6368;0.170667
20190505012928358_ASU-R0_snap.fits;20.1748;26499;17.2202;0
20190505013028432_ASU-R0_snap.fits;24.304;26537.1;15.7448;0
20190505013147280_ASU-R0_met.fits;20.1073;26475.6;64.5742;0.170667
20190505013128507_ASU-R0_snap.fits;21.751;26478.5;22.3864;0
20190505013305958_ASU-R0_met.fits;23.7357;26504.9;79.6915;0.170667
20190505013228582_ASU-R0_snap.fits;23.8647;26540;16.9887;0
20190505013405179_ASU-R0_met.fits;21.977;26503.4;234.518;0.682667
20190505013411323_ASU-R0_met.fits;19.8675;26500.5;47.0593;0.170667
20190505013420198_ASU-R0_met.fits;22.4316;26526.9;55.1232;0.170667
20190505013328656_ASU-R0_snap.fits;19.0853;26543;12.5456;0
20190505013456208_ASU-R0_met.fits;21.8208;26506.3;52.1889;0.170667
20190505013458939_ASU-R0_met.fits;19.5597;26453.6;188.449;0.341333
20190505013428731_ASU-R0_snap.fits;20.9832;26465.3;14.7342;0
20190505013533755_ASU-R0_met.fits;16.8495;26504.9;41.1942;0.341333
20190505013528806_ASU-R0_snap.fits;22.3486;26491.7;13.235;0
20190505013721958_ASU-R0_met.fits;19.8727;26468.3;65.2285;0.170667
20190505013628880_ASU-R0_snap.fits;24.3124;26449.2;23.6409;0
20190505013728955_ASU-R0_snap.fits;22.5928;26485.8;18.5136;0
20190505013829030_ASU-R0_snap.fits;21.5858;26449.2;17.4122;0
20190505013929104_ASU-R0_snap.fits;22.2577;26513.7;23.4183;0
20190505014029179_ASU-R0_snap.fits;21.2365;26503.4;17.289;0
20190505014129254_ASU-R0_snap.fits;18.0826;26462.4;17.9833;0
20190505014229328_ASU-R0_snap.fits;21.4092;26453.6;14.7078;0
20190505014329403_ASU-R0_snap.fits;25.2755;26462.4;23.8131;0
20190505014430672_ASU-R0_met.fits;21.5118;26507.8;103.258;0.341333
20190505014429478_ASU-R0_snap.fits;20.7493;26469.7;16.7035;0
20190505014529552_ASU-R0_snap.fits;20.909;26529.8;21.6526;0
20190505014634406_ASU-R0_met.fits;17.4651;26521;50.5854;0.170667
20190505014629627_ASU-R0_snap.fits;24.3066;26469.7;19.5992;0
20190505014729702_ASU-R0_snap.fits;26.1617;26509.3;13.9508;0
20190505014829776_ASU-R0_snap.fits;19.6553;26503.4;17.7187;0
20190505014929851_ASU-R0_snap.fits;20.5352;26478.5;16.6395;0
20190505015029926_ASU-R0_snap.fits;23.119;26518.1;17.7544;0
20190505015130000_ASU-R0_snap.fits;21.9006;26537.1;14.9697;0
20190505015230075_ASU-R0_snap.fits;21.5675;26488.8;19.7269;0
20190505015413499_ASU-R0_met.fits;21.4969;26507.8;85.8217;1.024
20190505015423739_ASU-R0_met.fits;22.1075;26482.9;88.6658;0.170667
20190505015330150_ASU-R0_snap.fits;21.2566;26488.8;19.7312;0
20190505015440976_ASU-R0_met.fits;19.4733;26503.4;52.3583;0.170667
20190505015430224_ASU-R0_snap.fits;20.6438;26519.5;16.8549;0
20190505015540027_ASU-R0_met.fits;23.6826;26487.3;49.957;0.170667
20190505015610576_ASU-R0_met.fits;19.2416;26515.1;125.832;0.512
20190505015530299_ASU-R0_snap.fits;20.3402;26532.7;18.8139;0
20190505015630374_ASU-R0_snap.fits;20.3305;26544.4;16.0657;0
20190505015730448_ASU-R0_snap.fits;20.653;26545.9;16.4925;0
20190505015830523_ASU-R0_snap.fits;22.8368;26500.5;22.4169;0
20190505015930598_ASU-R0_snap.fits;20.0871;26463.9;22.7168;0
