# file name; noise; peak f.; mag.; duration
20190505150028838_ASU-R0_snap.fits;20.9173;26465.3;16.3847;0
20190505150128912_ASU-R0_snap.fits;19.468;26487.3;22.5841;0
20190505150228987_ASU-R0_snap.fits;22.4247;26490.2;20.2401;0
20190505150330256_ASU-R0_met.fits;19.3069;26503.4;68.7462;0.170667
20190505150329062_ASU-R0_snap.fits;21.8967;26490.2;19.679;0
20190505150429136_ASU-R0_snap.fits;19.1939;26541.5;22.5271;0
20190505150529211_ASU-R0_snap.fits;18.6836;26469.7;19.5076;0
20190505150653350_ASU-R0_met.fits;19.4856;26510.7;43.8214;0.170667
20190505150629286_ASU-R0_snap.fits;20.1908;26494.6;16.9796;0
20190505150729360_ASU-R0_snap.fits;21.192;26509.3;19.7174;0
20190505150829435_ASU-R0_snap.fits;18.5884;26494.6;21.8667;0
20190505150929510_ASU-R0_snap.fits;22.0095;26463.9;14.3523;0
20190505151029584_ASU-R0_snap.fits;21.2736;26523.9;16.0026;0
20190505151129659_ASU-R0_snap.fits;22.4513;26528.3;19.9423;0
20190505151229734_ASU-R0_snap.fits;22.0253;26462.4;17.2607;0
20190505151329808_ASU-R0_snap.fits;18.8525;26522.5;17.9964;0
20190505151429883_ASU-R0_snap.fits;21.7607;26538.6;18.2456;0
20190505151529958_ASU-R0_snap.fits;19.8066;26452.1;18.8856;0
20190505151630032_ASU-R0_snap.fits;19.4861;26523.9;16.538;0
20190505151730107_ASU-R0_snap.fits;18.8208;26545.9;20.4492;0
20190505151830182_ASU-R0_snap.fits;16.0752;26494.6;21.1913;0
20190505151938619_ASU-R0_met.fits;20.9824;26490.2;82.6556;0.341333
20190505152000294_ASU-R0_met.fits;17.3676;26496.1;55.6272;0.170667
20190505152007291_ASU-R0_met.fits;22.7172;26532.7;58.3793;0.853333
20190505151930256_ASU-R0_snap.fits;18.0676;26472.7;21.7108;0
20190505152030331_ASU-R0_snap.fits;26.1191;26507.8;19.6883;0
20190505152130406_ASU-R0_snap.fits;19.1231;26487.3;20.2604;0
20190505152230480_ASU-R0_snap.fits;21.173;26543;20.6713;0
20190505152330555_ASU-R0_snap.fits;20.1024;26482.9;11.9441;0
20190505152430630_ASU-R0_snap.fits;18.578;26519.5;20.5477;0
20190505152608592_ASU-R0_met.fits;19.4519;26515.1;48.2736;0.170667
20190505152530704_ASU-R0_snap.fits;19.5461;26496.1;19.8429;0
20190505152630779_ASU-R0_snap.fits;19.29;26485.8;21.3977;0
20190505152730854_ASU-R0_snap.fits;23.4212;26490.2;17.6088;0
20190505152905744_ASU-R0_met.fits;18.3262;26507.8;45.9471;0.170667
20190505152830928_ASU-R0_snap.fits;20.842;26500.5;19.1817;0
20190505152931003_ASU-R0_snap.fits;22.5889;26509.3;18.4388;0
20190505153031078_ASU-R0_snap.fits;19.8397;26499;19.2013;0
20190505153131152_ASU-R0_snap.fits;22.0917;26532.7;19.6954;0
20190505153231227_ASU-R0_snap.fits;22.3433;26504.9;19.2049;0
20190505153331302_ASU-R0_snap.fits;20.5356;26491.7;17.022;0
20190505153431376_ASU-R0_snap.fits;19.6439;26518.1;20.1897;0
20190505153531451_ASU-R0_snap.fits;20.6264;26469.7;15.7575;0
20190505153631526_ASU-R0_snap.fits;16.8668;26512.2;16.4103;0
20190505153731600_ASU-R0_snap.fits;24.8567;26463.9;23.8434;0
20190505153831675_ASU-R0_snap.fits;23.088;26490.2;19.5013;0
20190505153931750_ASU-R0_snap.fits;19.6613;26456.5;13.7863;0
20190505154031824_ASU-R0_snap.fits;20.895;26497.6;17.6394;0
20190505154131899_ASU-R0_snap.fits;20.4663;26471.2;14.8625;0
20190505154231974_ASU-R0_snap.fits;26.7262;26509.3;21.0021;0
20190505154332048_ASU-R0_snap.fits;21.881;26488.8;19.307;0
20190505154432123_ASU-R0_snap.fits;17.6257;26459.5;23.2602;0
20190505154532198_ASU-R0_snap.fits;23.2243;26466.8;15.8538;0
20190505154632272_ASU-R0_snap.fits;21.8556;26477.1;18.5249;0
20190505154732347_ASU-R0_snap.fits;25.9614;26491.7;16.1199;0
20190505154832422_ASU-R0_snap.fits;19.2255;26472.7;17.3341;0
20190505154932496_ASU-R0_snap.fits;25.1122;26515.1;18.6037;0
20190505155032571_ASU-R0_snap.fits;23.2913;26518.1;18.3147;0
20190505155132646_ASU-R0_snap.fits;24.6182;26518.1;23.3959;0
20190505155232720_ASU-R0_snap.fits;20.5567;26545.9;16.3396;0
20190505155332795_ASU-R0_snap.fits;18.9721;26484.4;18.2052;0
20190505155432870_ASU-R0_snap.fits;22.4373;26459.5;21.6521;0
20190505155532944_ASU-R0_snap.fits;21.9028;26472.7;16.8284;0
20190505155633019_ASU-R0_snap.fits;19.3761;26515.1;19.4194;0
20190505155733094_ASU-R0_snap.fits;24.4923;26474.1;16.3921;0
20190505155833168_ASU-R0_snap.fits;22.8864;26526.9;20.291;0
20190505155933243_ASU-R0_snap.fits;19.3893;26482.9;22.5545;0
