# file name; noise; peak f.; mag.; duration
20190505030023035_ASU-R0_met.fits;23.4526;26478.5;65.7537;0.170667
20190505030035152_ASU-R0_snap.fits;22.2363;26496.1;20.8153;0
20190505030135227_ASU-R0_snap.fits;29.1056;26488.8;15.1795;0
20190505030235302_ASU-R0_snap.fits;19.3053;26500.5;16.8031;0
20190505030335376_ASU-R0_snap.fits;18.2474;26500.5;18.6177;0
20190505030435451_ASU-R0_snap.fits;21.8131;26529.8;18.3451;0
20190505030559760_ASU-R0_met.fits;19.3219;26490.2;41.2679;0.170667
20190505030606587_ASU-R0_met.fits;22.7196;26471.2;85.8821;0.341333
20190505030535526_ASU-R0_snap.fits;19.4641;26480;19.2897;0
20190505030635600_ASU-R0_snap.fits;24.7856;26487.3;14.8984;0
20190505030734480_ASU-R0_met.fits;17.5357;26493.2;48.6475;0.170667
20190505030735675_ASU-R0_snap.fits;23.1141;26541.5;19.5759;0
20190505030835750_ASU-R0_snap.fits;22.5435;26450.7;18.2573;0
20190505031021734_ASU-R0_met.fits;19.811;26482.9;87.2592;0.170667
20190505030935824_ASU-R0_snap.fits;20.278;26484.4;15.02;0
20190505031035899_ASU-R0_snap.fits;22.6537;26532.7;24.4392;0
20190505031135974_ASU-R0_snap.fits;23.7262;26507.8;20.6584;0
20190505031236048_ASU-R0_snap.fits;23.8502;26458;21.6533;0
20190505031336123_ASU-R0_snap.fits;20.9594;26477.1;21.1345;0
20190505031436198_ASU-R0_snap.fits;22.3751;26485.8;25.5856;0
20190505031548048_ASU-R0_met.fits;18.4496;26463.9;67.796;0.170667
20190505031608528_ASU-R0_met.fits;23.0732;26510.7;48.5944;0.170667
20190505031621158_ASU-R0_met.fits;18.8347;26509.3;61.5451;0.341333
20190505031536272_ASU-R0_snap.fits;18.8472;26526.9;19.2629;0
20190505031636347_ASU-R0_snap.fits;21.3069;26480;13.9048;0
20190505031736422_ASU-R0_snap.fits;17.8177;26534.2;20.3984;0
20190505031836496_ASU-R0_snap.fits;21.68;26515.1;21.3847;0
20190505031936571_ASU-R0_snap.fits;21.1137;26493.2;15.3915;0
20190505032036646_ASU-R0_snap.fits;22.7252;26500.5;22.9654;0
20190505032136720_ASU-R0_snap.fits;18.7312;26504.9;16.0831;0
20190505032308880_ASU-R0_met.fits;21.332;26499;71.9713;0.170667
20190505032317414_ASU-R0_met.fits;20.8611;26494.6;42.8332;0.170667
20190505032236795_ASU-R0_snap.fits;20.5863;26509.3;19.2561;0
20190505032336870_ASU-R0_snap.fits;23.8968;26506.3;16.3321;0
20190505032455888_ASU-R0_met.fits;22.5578;26455.1;76.8018;0.170667
20190505032436944_ASU-R0_snap.fits;21.8849;26523.9;15.2227;0
20190505032537019_ASU-R0_snap.fits;18.2411;26485.8;14.957;0
20190505032637094_ASU-R0_snap.fits;17.0287;26503.4;15.5272;0
20190505032805328_ASU-R0_met.fits;22.0352;26449.2;222.138;0.512
20190505032737168_ASU-R0_snap.fits;23.6922;26541.5;16.9367;0
20190505032837243_ASU-R0_snap.fits;22.7969;26480;19.5946;0
20190505032937318_ASU-R0_snap.fits;22.0827;26535.6;18.6882;0
20190505033037392_ASU-R0_snap.fits;24.4758;26534.2;15.898;0
20190505033137467_ASU-R0_snap.fits;21.8523;26525.4;16.6035;0
20190505033237542_ASU-R0_snap.fits;23.1733;26541.5;21.9872;0
20190505033337616_ASU-R0_snap.fits;19.5408;26500.5;17.0992;0
20190505033437691_ASU-R0_snap.fits;19.6861;26450.7;22.1279;0
20190505033537766_ASU-R0_snap.fits;20.5005;26460.9;20.1127;0
20190505033637840_ASU-R0_snap.fits;20.0939;26491.7;16.266;0
20190505033737915_ASU-R0_snap.fits;24.2766;26458;21.5164;0
20190505033837990_ASU-R0_snap.fits;20.2232;26504.9;19.4328;0
20190505034000422_ASU-R0_met.fits;23.4515;26513.7;59.7749;0.341333
20190505033938064_ASU-R0_snap.fits;21.3934;26487.3;17.6265;0
20190505034038139_ASU-R0_snap.fits;22.929;26494.6;13.3288;0
20190505034138214_ASU-R0_snap.fits;21.7957;26504.9;20.4969;0
20190505034251942_ASU-R0_met.fits;24.1794;26482.9;50.5888;0.170667
20190505034315323_ASU-R0_met.fits;22.9148;26504.9;79.8214;0.170667
20190505034331536_ASU-R0_met.fits;19.5337;26494.6;40.3868;0.170667
20190505034238288_ASU-R0_snap.fits;24.1434;26491.7;18.0016;0
20190505034338363_ASU-R0_snap.fits;21.4615;26487.3;20.3824;0
20190505034453627_ASU-R0_met.fits;22.789;26529.8;53.3618;0.170667
20190505034438438_ASU-R0_snap.fits;25.7489;26466.8;17.4337;0
20190505034609403_ASU-R0_met.fits;20.5095;26503.4;52.6918;0.170667
20190505034611963_ASU-R0_met.fits;20.7882;26534.2;468.807;1.36533
20190505034538512_ASU-R0_snap.fits;19.3169;26468.3;17.6253;0
20190505034638587_ASU-R0_snap.fits;24.1444;26531.2;19.6048;0
20190505034738662_ASU-R0_snap.fits;19.9275;26516.6;21.4227;0
20190505034838736_ASU-R0_snap.fits;21.0446;26468.3;18.3643;0
20190505034938811_ASU-R0_snap.fits;20.1799;26518.1;16.6895;0
20190505035048955_ASU-R0_met.fits;19.0538;26510.7;67.5936;0.170667
20190505035038886_ASU-R0_snap.fits;21.257;26490.2;18.8308;0
20190505035138960_ASU-R0_snap.fits;20.5927;26494.6;17.695;0
20190505035249787_ASU-R0_met.fits;23.151;26507.8;152.242;0.512
20190505035239035_ASU-R0_snap.fits;17.7667;26534.2;17.7454;0
20190505035339110_ASU-R0_snap.fits;20.997;26523.9;17.2143;0
20190505035439184_ASU-R0_snap.fits;19.8384;26474.1;19.038;0
20190505035539259_ASU-R0_snap.fits;20.394;26468.3;18.207;0
20190505035639334_ASU-R0_snap.fits;25.4431;26462.4;24.5918;0
20190505035739408_ASU-R0_snap.fits;20.42;26545.9;23.7168;0
20190505035839483_ASU-R0_snap.fits;20.0056;26494.6;22.6315;0
20190505035939558_ASU-R0_snap.fits;22.952;26455.1;18.9053;0
