# file name; noise; peak f.; mag.; duration
20220226000044336_HFN-R2_met.fits;7.97527;26515.1;23.8587;0.341333
20220226000052357_HFN-R2_snap.fits;7.44717;26487.3;7.23247;0
20220226000152432_HFN-R2_snap.fits;8.8176;26503.4;5.9133;0
20220226000322885_HFN-R2_met.fits;7.44107;26491.7;17.2039;0.170667
20220226000331589_HFN-R2_met.fits;7.24948;26500.5;30.6146;0.170667
20220226000350021_HFN-R2_met.fits;6.61888;26499;17.6262;0.170667
20220226000252506_HFN-R2_snap.fits;8.57152;26459.5;7.33921;0
20220226000359066_HFN-R2_met.fits;7.08728;26482.9;201.901;0.512
20220226000437466_HFN-R2_met.fits;7.88378;26493.2;20.875;0.170667
20220226000352581_HFN-R2_snap.fits;8.483;26450.7;5.40865;0
20220226000457776_HFN-R2_met.fits;7.8483;26499;28.6044;0.341333
20220226000540784_HFN-R2_met.fits;7.41308;26500.5;22.2776;0.170667
20220226000452656_HFN-R2_snap.fits;6.75378;26485.8;7.13188;0
20220226000559557_HFN-R2_met.fits;7.8699;26518.1;37.245;0.341333
20220226000552730_HFN-R2_snap.fits;8.26284;26538.6;5.94795;0
20220226000710384_HFN-R2_met.fits;8.48847;26525.4;18.8392;0.170667
20220226000652805_HFN-R2_snap.fits;8.28502;26504.9;5.00621;0
20220226000841178_HFN-R2_met.fits;7.72534;26500.5;22.0638;0.341333
20220226000752880_HFN-R2_snap.fits;9.06125;26500.5;6.04156;0
20220226000852954_HFN-R2_snap.fits;7.05264;26516.6;7.27548;0
20220226001007024_HFN-R2_met.fits;7.2859;26528.3;27.3104;0.170667
20220226000953029_HFN-R2_snap.fits;7.78734;26487.3;6.75987;0
20220226001053104_HFN-R2_snap.fits;7.55658;26477.1;6.29228;0
20220226001153178_HFN-R2_snap.fits;8.60264;26509.3;7.03335;0
20220226001300250_HFN-R2_met.fits;7.17776;26504.9;44.6658;0.341333
20220226001253253_HFN-R2_snap.fits;6.96698;26484.4;6.25759;0
20220226001354181_HFN-R2_met.fits;7.5485;26497.6;16.9097;0.170667
20220226001353328_HFN-R2_snap.fits;7.01066;26503.4;7.32816;0
20220226001514736_HFN-R2_met.fits;7.4006;26480;26.5907;0.170667
20220226001453402_HFN-R2_snap.fits;7.1826;26529.8;8.10604;0
20220226001553477_HFN-R2_snap.fits;7.71497;26515.1;7.08822;0
20220226001653552_HFN-R2_snap.fits;7.46199;26528.3;6.12595;0
20220226001753626_HFN-R2_snap.fits;8.7156;26455.1;6.15833;0
20220226001939952_HFN-R2_met.fits;7.38972;26493.2;43.1018;0.341333
20220226001853701_HFN-R2_snap.fits;8.01261;26516.6;7.22071;0
20220226002016133_HFN-R2_met.fits;7.64729;26493.2;22.7756;0.170667
20220226001953776_HFN-R2_snap.fits;8.19072;26506.3;5.8171;0
20220226002053850_HFN-R2_snap.fits;6.82668;26529.8;6.61367;0
20220226002153925_HFN-R2_snap.fits;7.35052;26474.1;6.40941;0
20220226002341274_HFN-R2_met.fits;7.27282;26493.2;17.411;0.512
20220226002254000_HFN-R2_snap.fits;6.79731;26466.8;7.94659;0
20220226002406362_HFN-R2_met.fits;7.67784;26494.6;51.0231;0.512
20220226002354074_HFN-R2_snap.fits;7.33027;26490.2;6.72827;0
20220226002540570_HFN-R2_met.fits;7.09991;26496.1;17.875;0.170667
20220226002454149_HFN-R2_snap.fits;9.33782;26471.2;7.04249;0
20220226002554224_HFN-R2_snap.fits;6.99876;26459.5;5.44171;0
20220226002735429_HFN-R2_met.fits;6.70087;26510.7;21.6108;0.170667
20220226002654298_HFN-R2_snap.fits;6.65266;26491.7;6.21718;0
20220226002808709_HFN-R2_met.fits;7.76238;26500.5;23.7259;0.341333
20220226002848474_HFN-R2_met.fits;7.29411;26490.2;83.9727;0.341333
20220226002754373_HFN-R2_snap.fits;7.11754;26525.4;6.47751;0
20220226002854448_HFN-R2_snap.fits;7.13312;26462.4;7.65159;0
20220226003010565_HFN-R2_met.fits;9.1423;26490.2;21.5991;0.170667
20220226002954522_HFN-R2_snap.fits;7.53604;26458;8.20648;0
20220226003054597_HFN-R2_snap.fits;6.87477;26499;4.79799;0
20220226003211738_HFN-R2_met.fits;5.90265;26491.7;11.8615;0.170667
20220226003229146_HFN-R2_met.fits;8.34987;26493.2;28.1316;0.170667
20220226003154672_HFN-R2_snap.fits;6.99809;26494.6;7.6798;0
20220226003254746_HFN-R2_snap.fits;7.52116;26509.3;6.5834;0
20220226003354821_HFN-R2_snap.fits;7.73454;26458;6.80068;0
20220226003454896_HFN-R2_snap.fits;9.8441;26504.9;6.72794;0
20220226003554970_HFN-R2_snap.fits;8.89256;26507.8;7.1176;0
20220226003737370_HFN-R2_met.fits;6.72419;26490.2;14.0005;0.170667
20220226003655045_HFN-R2_snap.fits;7.12597;26506.3;7.17203;0
20220226003755120_HFN-R2_snap.fits;7.60462;26512.2;7.34207;0
20220226003855194_HFN-R2_snap.fits;8.49626;26543;6.02538;0
20220226003955269_HFN-R2_snap.fits;7.21743;26460.9;9.08634;0
20220226004101829_HFN-R2_met.fits;8.27362;26503.4;18.8721;0.170667
20220226004134768_HFN-R2_met.fits;7.77605;26499;17.2685;0.170667
20220226004055344_HFN-R2_snap.fits;6.51388;26506.3;5.93853;0
20220226004155418_HFN-R2_snap.fits;7.09907;26462.4;6.32985;0
20220226004255493_HFN-R2_snap.fits;7.91609;26513.7;7.6027;0
20220226004355568_HFN-R2_snap.fits;7.86193;26491.7;6.32;0
20220226004455642_HFN-R2_snap.fits;8.09304;26452.1;6.42841;0
20220226004555717_HFN-R2_snap.fits;7.74277;26460.9;6.45785;0
20220226004655792_HFN-R2_snap.fits;7.61308;26526.9;6.30466;0
20220226004755866_HFN-R2_snap.fits;7.24872;26465.3;6.49236;0
20220226004908229_HFN-R2_met.fits;8.21502;26499;23.7483;0.170667
20220226004948506_HFN-R2_met.fits;8.46784;26487.3;21.7954;0.170667
20220226004855941_HFN-R2_snap.fits;7.5977;26509.3;6.12121;0
20220226004956016_HFN-R2_snap.fits;6.58282;26540;7.55621;0
20220226005056090_HFN-R2_snap.fits;7.94588;26478.5;6.21167;0
20220226005236272_HFN-R2_met.fits;6.62094;26502;38.0777;0.853333
20220226005156165_HFN-R2_snap.fits;8.47096;26499;7.55364;0
20220226005256240_HFN-R2_snap.fits;7.48537;26494.6;7.04233;0
20220226005444272_HFN-R2_met.fits;7.70175;26500.5;30.4431;0.341333
20220226005356314_HFN-R2_snap.fits;5.95033;26450.7;8.12691;0
20220226005456389_HFN-R2_snap.fits;8.10972;26547.4;6.80198;0
20220226005556464_HFN-R2_snap.fits;8.49825;26525.4;6.53128;0
20220226005656538_HFN-R2_snap.fits;8.7885;26474.1;6.96899;0
20220226005826821_HFN-R2_met.fits;8.52793;26526.9;173.76;0.512
20220226005756613_HFN-R2_snap.fits;7.72311;26484.4;6.81736;0
20220226005856688_HFN-R2_snap.fits;8.58475;26509.3;6.34773;0
20220226005956762_HFN-R2_snap.fits;7.68678;26491.7;4.39196;0
