# file name; noise; peak f.; mag.; duration
20220226090009392_HFN-R2_met.fits;4.97511;26519.5;12.4359;0.170667
20220226090032602_HFN-R2_snap.fits;7.24056;26506.3;5.70475;0
20220226090134725_HFN-R2_met.fits;6.87049;26538.6;19.6293;0.170667
20220226090150256_HFN-R2_met.fits;13.9496;26504.9;31.5112;0.170667
20220226090132677_HFN-R2_snap.fits;8.33016;26543;7.70034;0
20220226090232752_HFN-R2_snap.fits;8.97931;26540;8.35067;0
20220226090421125_HFN-R2_met.fits;9.4465;26521;32.3444;0.170667
20220226090332826_HFN-R2_snap.fits;13.6047;26458;10.0658;0
20220226090525125_HFN-R2_met.fits;6.99854;26526.9;14.5055;0.170667
20220226090432901_HFN-R2_snap.fits;15.3347;26458;12.9872;0
20220226090532976_HFN-R2_snap.fits;8.87907;26490.2;8.55088;0
20220226090704112_HFN-R2_met.fits;5.38908;26538.6;199.517;1.87733
20220226090709232_HFN-R2_met.fits;5.20481;26497.6;11.5671;0.170667
20220226090716741_HFN-R2_met.fits;5.28954;26521;17.2124;0.512
20220226090633050_HFN-R2_snap.fits;5.28874;26518.1;4.15519;0
20220226090733125_HFN-R2_snap.fits;5.55856;26522.5;6.43492;0
20220226090833200_HFN-R2_snap.fits;5.186;26494.6;4.94551;0
20220226091003482_HFN-R2_met.fits;12.8115;26534.2;101.983;0.512
20220226091008773_HFN-R2_met.fits;10.1608;26547.4;21.5485;0.170667
20220226091017818_HFN-R2_met.fits;12.0476;26463.9;24.247;0.170667
20220226090933274_HFN-R2_snap.fits;9.92418;26452.1;7.13629;0
20220226091107653_HFN-R2_met.fits;13.2965;26499;29.8536;0.170667
20220226091116186_HFN-R2_met.fits;6.4341;26504.9;13.2646;0.170667
20220226091033349_HFN-R2_snap.fits;9.62151;26510.7;8.08948;0
20220226091219333_HFN-R2_met.fits;4.82968;26503.4;22.0053;0.170667
20220226091133424_HFN-R2_snap.fits;5.40324;26534.2;5.43783;0
20220226091233498_HFN-R2_snap.fits;10.4177;26463.9;9.89044;0
20220226091352858_HFN-R2_met.fits;15.3411;26537.1;32.3735;0.170667
20220226091333573_HFN-R2_snap.fits;9.7683;26518.1;7.87584;0
20220226091433648_HFN-R2_snap.fits;10.4351;26540;11.4502;0
20220226091543109_HFN-R2_met.fits;7.13016;26519.5;17.407;0.170667
20220226091533722_HFN-R2_snap.fits;6.26573;26480;5.24321;0
20220226091633797_HFN-R2_snap.fits;6.90803;26496.1;7.59898;0
20220226091821488_HFN-R2_met.fits;5.69706;26493.2;15.2543;0.170667
20220226091830192_HFN-R2_met.fits;6.11803;26523.9;12.7723;0.170667
20220226091733872_HFN-R2_snap.fits;5.06533;26525.4;4.9943;0
20220226091901424_HFN-R2_met.fits;5.57348;26494.6;11.6664;0.682667
20220226091833946_HFN-R2_snap.fits;6.3991;26525.4;4.86279;0
20220226092026074_HFN-R2_met.fits;6.26907;26502;59.6396;0.341333
20220226091934021_HFN-R2_snap.fits;5.71993;26502;6.02279;0
20220226092047237_HFN-R2_met.fits;5.69964;26534.2;35.8799;0.341333
20220226092034096_HFN-R2_snap.fits;9.99979;26465.3;8.94144;0
20220226092134170_HFN-R2_snap.fits;10.6926;26507.8;6.67298;0
20220226092252677_HFN-R2_met.fits;8.55977;26531.2;26.1305;0.170667
20220226092316229_HFN-R2_met.fits;6.02189;26513.7;50.374;0.512
20220226092234245_HFN-R2_snap.fits;11.9089;26459.5;11.6088;0
20220226092334320_HFN-R2_snap.fits;9.25945;26493.2;7.32256;0
20220226092434394_HFN-R2_snap.fits;8.78772;26465.3;6.33111;0
20220226092536517_HFN-R2_met.fits;8.07801;26488.8;41.8736;0.341333
20220226092534469_HFN-R2_snap.fits;7.39734;26477.1;7.92663;0
20220226092634544_HFN-R2_snap.fits;11.9157;26497.6;11.1149;0
20220226092734618_HFN-R2_snap.fits;10.1227;26513.7;7.8121;0
20220226092834693_HFN-R2_snap.fits;7.65378;26502;5.71671;0
20220226092934768_HFN-R2_snap.fits;12.3847;26485.8;13.107;0
20220226093054469_HFN-R2_met.fits;8.41576;26449.2;17.574;2.73067
20220226093034842_HFN-R2_snap.fits;7.4755;26496.1;8.16999;0
20220226093213488_HFN-R2_met.fits;5.55729;26503.4;52.1344;0.341333
20220226093134917_HFN-R2_snap.fits;8.80104;26502;9.19529;0
20220226093234992_HFN-R2_snap.fits;7.61166;26523.9;4.69729;0
20220226093340698_HFN-R2_met.fits;5.7869;26537.1;37.3543;0.341333
20220226093335066_HFN-R2_snap.fits;7.82935;26540;7.34575;0
20220226093454256_HFN-R2_met.fits;8.24456;26488.8;24.275;0.341333
20220226093531632_HFN-R2_met.fits;7.33026;26496.1;37.7336;0.170667
20220226093435141_HFN-R2_snap.fits;13.2538;26493.2;8.69899;0
20220226093535216_HFN-R2_snap.fits;7.44511;26547.4;5.93818;0
20220226093635290_HFN-R2_snap.fits;10.1793;26515.1;9.15216;0
20220226093735365_HFN-R2_snap.fits;7.85624;26458;6.41571;0
20220226093835440_HFN-R2_snap.fits;6.93375;26519.5;3.83095;0
20220226093937904_HFN-R2_met.fits;6.0442;26500.5;15.1787;0.341333
20220226093935514_HFN-R2_snap.fits;8.21416;26460.9;6.1129;0
20220226094035589_HFN-R2_snap.fits;6.69915;26472.7;5.09961;0
20220226094135664_HFN-R2_snap.fits;6.58111;26460.9;5.14772;0
20220226094235738_HFN-R2_snap.fits;5.93412;26531.2;6.45634;0
20220226094335813_HFN-R2_snap.fits;6.13573;26460.9;5.78241;0
20220226094443397_HFN-R2_met.fits;5.69465;26547.4;31.1899;0.341333
20220226094521626_HFN-R2_met.fits;6.43483;26545.9;15.6641;0.170667
20220226094435888_HFN-R2_snap.fits;7.27848;26493.2;5.97037;0
20220226094535962_HFN-R2_snap.fits;7.72184;26509.3;5.68168;0
20220226094655834_HFN-R2_met.fits;6.61509;26499;14.6231;0.170667
20220226094636037_HFN-R2_snap.fits;7.35261;26449.2;5.19739;0
20220226094736112_HFN-R2_snap.fits;6.06934;26534.2;5.00246;0
20220226094908272_HFN-R2_met.fits;7.65304;26519.5;24.6488;0.341333
20220226094836186_HFN-R2_snap.fits;5.09496;26468.3;3.98018;0
20220226094936261_HFN-R2_snap.fits;6.50231;26540;8.86764;0
20220226095034458_HFN-R2_met.fits;7.16351;26515.1;73.9039;1.36533
20220226095040944_HFN-R2_met.fits;6.02046;26503.4;13.0173;0.170667
20220226095048794_HFN-R2_met.fits;4.46194;26547.4;9.9392;0.170667
20220226095122757_HFN-R2_met.fits;9.88629;26538.6;30.7686;0.512
20220226095133850_HFN-R2_met.fits;4.99898;26506.3;17.5712;0.170667
20220226095036336_HFN-R2_snap.fits;7.65046;26459.5;7.26334;0
20220226095158768_HFN-R2_met.fits;7.74977;26481.4;60.4488;0.341333
20220226095211226_HFN-R2_met.fits;5.83921;26487.3;13.358;0.170667
20220226095136410_HFN-R2_snap.fits;6.07687;26516.6;7.09341;0
20220226095309936_HFN-R2_met.fits;5.61508;26506.3;16.9725;0.170667
20220226095236485_HFN-R2_snap.fits;10.6722;26475.6;8.0318;0
20220226095424176_HFN-R2_met.fits;10.2358;26528.3;29.1927;0.170667
20220226095336560_HFN-R2_snap.fits;8.56682;26532.7;7.44453;0
20220226095516570_HFN-R2_met.fits;6.97696;26507.8;16.7711;0.170667
20220226095533466_HFN-R2_met.fits;8.09611;26502;26.2388;0.170667
20220226095436634_HFN-R2_snap.fits;8.45921;26474.1;7.0278;0
20220226095536709_HFN-R2_snap.fits;10.9852;26545.9;9.19375;0
20220226095636784_HFN-R2_snap.fits;8.53364;26502;4.56012;0
20220226095736858_HFN-R2_snap.fits;7.67916;26543;5.50131;0
20220226095843077_HFN-R2_met.fits;7.97239;26500.5;20.8051;0.341333
20220226095836933_HFN-R2_snap.fits;7.70538;26522.5;7.98071;0
20220226095937008_HFN-R2_snap.fits;6.32145;26462.4;6.14175;0
