# file name; noise; peak f.; mag.; duration
20220226180012848_HFN-R2_snap.fits;8.69136;26455.1;9.41275;0
20220226180112922_HFN-R2_snap.fits;9.52702;26543;8.53864;0
20220226180212997_HFN-R2_snap.fits;7.69393;26534.2;8.28326;0
20220226180313072_HFN-R2_snap.fits;8.4277;26452.1;7.06438;0
20220226180413146_HFN-R2_snap.fits;7.92329;26487.3;6.99324;0
20220226180513221_HFN-R2_snap.fits;6.91252;26516.6;7.43518;0
20220226180613296_HFN-R2_snap.fits;7.87396;26538.6;8.52993;0
20220226180713370_HFN-R2_snap.fits;8.8035;26526.9;7.55934;0
20220226180851674_HFN-R2_met.fits;8.29516;26503.4;88.7125;0.512
20220226180813445_HFN-R2_snap.fits;7.94775;26516.6;6.66301;0
20220226180913520_HFN-R2_snap.fits;8.82104;26493.2;8.53832;0
20220226181013594_HFN-R2_snap.fits;8.06714;26482.9;6.24812;0
20220226181113669_HFN-R2_snap.fits;8.22555;26518.1;6.33824;0
20220226181214597_HFN-R2_met.fits;9.68423;26510.7;68.6814;0.853333
20220226181213744_HFN-R2_snap.fits;8.04103;26449.2;6.80945;0
20220226181338053_HFN-R2_met.fits;9.19359;26518.1;70.9762;0.341333
20220226181313818_HFN-R2_snap.fits;8.95214;26452.1;7.72668;0
20220226181413893_HFN-R2_snap.fits;8.38116;26449.2;7.56749;0
20220226181513968_HFN-R2_snap.fits;8.95959;26541.5;6.10161;0
20220226181622064_HFN-R2_met.fits;8.24167;26496.1;18.8935;0.170667
20220226181614042_HFN-R2_snap.fits;7.18866;26458;5.97185;0
20220226181714117_HFN-R2_snap.fits;7.17111;26535.6;6.29561;0
20220226181814192_HFN-R2_snap.fits;8.59963;26453.6;7.21262;0
20220226181914266_HFN-R2_snap.fits;8.9048;26453.6;7.81236;0
20220226182014341_HFN-R2_snap.fits;9.4974;26535.6;6.52152;0
20220226182114416_HFN-R2_snap.fits;7.27671;26475.6;5.62013;0
20220226182246917_HFN-R2_met.fits;8.08181;26493.2;21.501;0.170667
20220226182214490_HFN-R2_snap.fits;7.55983;26529.8;6.73;0
20220226182406960_HFN-R2_met.fits;8.98206;26499;24.6389;0.341333
20220226182314565_HFN-R2_snap.fits;8.74587;26458;8.31176;0
20220226182433754_HFN-R2_met.fits;8.44602;26493.2;58.419;0.512
20220226182414640_HFN-R2_snap.fits;9.25256;26474.1;6.66308;0
20220226182539290_HFN-R2_met.fits;8.10909;26502;17.3559;0.170667
20220226182558405_HFN-R2_met.fits;8.14565;26513.7;76.7077;0.341333
20220226182514714_HFN-R2_snap.fits;8.98523;26477.1;5.949;0
20220226182628954_HFN-R2_met.fits;7.98528;26507.8;29.5953;0.341333
20220226182614789_HFN-R2_snap.fits;8.56006;26465.3;7.81353;0
20220226182746778_HFN-R2_met.fits;8.88923;26513.7;41.2719;0.341333
20220226182714864_HFN-R2_snap.fits;8.60433;26543;6.09164;0
20220226182814938_HFN-R2_snap.fits;7.8007;26525.4;6.22974;0
20220226182919109_HFN-R2_met.fits;8.95457;26525.4;79.7535;0.512
20220226182915013_HFN-R2_snap.fits;8.57066;26459.5;8.59577;0
20220226183015088_HFN-R2_snap.fits;7.97702;26526.9;6.86356;0
20220226183131205_HFN-R2_met.fits;10.0647;26502;152.687;0.512
20220226183115162_HFN-R2_snap.fits;8.63857;26516.6;6.40368;0
20220226183215237_HFN-R2_snap.fits;9.04271;26528.3;7.68064;0
20220226183342618_HFN-R2_met.fits;8.00292;26515.1;23.0673;0.170667
20220226183315312_HFN-R2_snap.fits;8.08988;26521;7.51299;0
20220226183456688_HFN-R2_met.fits;8.17934;26504.9;21.0963;0.170667
20220226183415386_HFN-R2_snap.fits;8.05684;26474.1;7.93083;0
20220226183515461_HFN-R2_snap.fits;8.51714;26528.3;7.85686;0
20220226183615536_HFN-R2_snap.fits;8.36843;26526.9;7.45572;0
20220226183715610_HFN-R2_snap.fits;7.24897;26488.8;8.52748;0
20220226183851013_HFN-R2_met.fits;7.2843;26494.6;15.7824;0.170667
20220226183815685_HFN-R2_snap.fits;7.72498;26493.2;7.16238;0
20220226184008837_HFN-R2_met.fits;7.64451;26519.5;16.346;0.170667
20220226183915760_HFN-R2_snap.fits;8.23105;26519.5;7.59284;0
20220226184015834_HFN-R2_snap.fits;6.39905;26547.4;7.57087;0
20220226184115909_HFN-R2_snap.fits;6.8298;26478.5;7.00948;0
20220226184215984_HFN-R2_snap.fits;9.71722;26459.5;7.4733;0
20220226184329370_HFN-R2_met.fits;7.56081;26496.1;29.3393;0.170667
20220226184316058_HFN-R2_snap.fits;9.12049;26494.6;6.44196;0
20220226184421082_HFN-R2_met.fits;8.69911;26500.5;21.7113;0.170667
20220226184455728_HFN-R2_met.fits;8.77891;26484.4;24.0556;0.170667
20220226184416133_HFN-R2_snap.fits;9.2092;26471.2;7.1985;0
20220226184534640_HFN-R2_met.fits;7.79139;26503.4;21.15;0.170667
20220226184600069_HFN-R2_met.fits;8.0356;26500.5;88.0241;0.512
20220226184516208_HFN-R2_snap.fits;10.136;26477.1;8.6713;0
20220226184616282_HFN-R2_snap.fits;6.58152;26522.5;9.43149;0
20220226184714992_HFN-R2_met.fits;9.06793;26491.7;23.0665;0.170667
20220226184716357_HFN-R2_snap.fits;9.57653;26493.2;7.3867;0
20220226184816432_HFN-R2_snap.fits;8.38093;26455.1;7.46992;0
20220226184916506_HFN-R2_snap.fits;8.17068;26521;7.43408;0
20220226185016581_HFN-R2_snap.fits;7.84829;26523.9;5.74204;0
20220226185126384_HFN-R2_met.fits;8.26162;26503.4;20.5173;0.170667
20220226185116656_HFN-R2_snap.fits;10.2798;26455.1;8.96637;0
20220226185306394_HFN-R2_met.fits;10.8787;26496.1;23.0924;0.170667
20220226185216730_HFN-R2_snap.fits;16.3564;26538.6;22.5163;0
20220226185316805_HFN-R2_snap.fits;10.6891;26532.7;8.64363;0
20220226185502789_HFN-R2_met.fits;10.9448;26522.5;24.0562;0.170667
20220226185416880_HFN-R2_snap.fits;12.4165;26525.4;15.6939;0
20220226185517296_HFN-R2_met.fits;10.9097;26497.6;113.466;0.512
20220226185516954_HFN-R2_snap.fits;10.1239;26513.7;8.83231;0
20220226185617029_HFN-R2_snap.fits;7.03419;26518.1;5.0219;0
20220226185717104_HFN-R2_snap.fits;6.46891;26502;7.0381;0
20220226185817178_HFN-R2_snap.fits;6.75927;26504.9;5.57224;0
20220226185917253_HFN-R2_snap.fits;8.7995;26450.7;5.9916;0
