# file name; noise; peak f.; mag.; duration
20160229175105687_NACHODSKO-R5_met.fits;16.871;26487.3;109.583;0.512
20160229175810306_NACHODSKO-R5_met.fits;20.1338;26521;43.2411;0.170667
20160229180041858_NACHODSKO-R5_met.fits;19.8888;26453.6;41.3556;1.87733
20160229180950381_NACHODSKO-R5_met.fits;16.8542;26497.6;40.8536;0.170667
20160229181644589_NACHODSKO-R5_met.fits;20.6932;26494.6;53.2112;0.170667
20160229182131138_NACHODSKO-R5_met.fits;22.3412;26465.3;51.3854;0.170667
20160229183248002_NACHODSKO-R5_met.fits;20.5374;26500.5;109.542;0.170667
20160229183814829_NACHODSKO-R5_met.fits;21.0883;26482.9;58.6185;0.170667
20160229184055085_NACHODSKO-R5_met.fits;20.1148;26491.7;65.3887;0.170667
20160229184821890_NACHODSKO-R5_met.fits;19.6551;26500.5;40.4632;0.170667
