# file name; noise; peak f.; mag.; duration
20160301005054381_NACHODSKO-R5_met.fits;18.5741;26510.7;37.4923;0.341333
20160301010125506_NACHODSKO-R5_met.fits;22.2881;26507.8;114.125;0.341333
20160301011251757_NACHODSKO-R5_met.fits;21.0524;26503.4;50.2729;0.170667
20160301011440642_NACHODSKO-R5_met.fits;20.1864;26468.3;46.7505;0.170667
20160301011801517_NACHODSKO-R5_met.fits;19.6237;26512.2;41.913;0.170667
20160301011859543_NACHODSKO-R5_met.fits;26.3568;26497.6;77.4567;0.341333
20160301011912343_NACHODSKO-R5_met.fits;19.3562;26484.4;61.362;0.341333
20160301012939714_NACHODSKO-R5_met.fits;23.4897;26497.6;64.4978;0.341333
20160301013431725_NACHODSKO-R5_met.fits;21.1154;26500.5;129.413;0.170667
20160301014025858_NACHODSKO-R5_met.fits;26.1546;26491.7;71.3963;0.341333
20160301014453805_NACHODSKO-R5_met.fits;23.636;26497.6;54.2891;0.170667
